,"Verhuisbaar Locatie","Verhuisbaar Bestemming"
Mechanica-meuk,INGEPAKT,VERHUIZEN
MettlerP1200,Flexlab,
Millivoltmeter,"Ivar-stelling benedengang",VERKOPEN(Mack)
Munttelefoon,"Ivar-stelling bovengang",MacSImski
NewtronicsPulseGenerator,INGEPAKT,
NietChucky,"Ivar-stelling bovengang",✋
NogEenDingus,"IVAR-stelling bovengang",AFVOEREN
NogeenMetertje,"Ivar-stelling bovengang",VERKOPEN(Mack)
NogmeerMetertjes,"Ivar-stelling bovengang",VERKOPEN(Mack)
Normatest,Flexlab,VERHUIZEN
OS9gaming,Ingepakt,VERHUIZEN
PLC-Motoren,Flexlab,
PTTmeuk,Flexlab,
PallasSuper8Zoom,Flexlab,VERKOPEN(Mack)
Par-lampen,"Ivar-stelling bovengang",VERKOPEN(Mack)
Par-lampen2,Flexlab,MacSimski
Par64-lamp,"Ivar-stelling bovengang",VERKOPEN(Mack)
Pastoekast,INGEPAKT,
PerelSchermpje,"Ivar-stelling bovengang",
"Philips PM1645 voeding",Ingepakt,VERHUIZEN
"Philips PM3208 Oscilloscoop",INGEPAKT,
"Philips PM3320A Oscilloscoop",INGEPAKT,VERHUIZEN
PhilipsGM6020,"Ivar-stelling benedengang",VERKOPEN(Mack)
PhilipsPM2513,"Ivar-stelling bovengang",VERKOPEN(Mack)
PhillipsMeetapparaat2,Flexlab,VERHUIZEN
Photometer,INGEPAKT,
Plotter,"Het Museum",Gebruiker:Denz
PorstEditor,Flexlab,VERKOPEN(Mack)
Potentiometer,"Ivar-stelling bovengang",VERKOPEN(Mack)
Power1,Flexlab,
Power2,Flexlab,
Power3,Flexlab,VERHUIZEN
Powermeuk,Flexlab,
Powersupply2,"Ivar-stelling bovengang",VERKOPEN(Mack)
ProjectonderdelenDoosje1,"Ivar-stelling bovengang",AFVOEREN
ProjectonderdelenDoosje2,Cleanroom,MacSimski
Pulsegenerator,JanBee,JanBee
Qualysguard,"Ivar-stelling bovengang",AFVOEREN
RMS-multimeter,INGEPAKT,VERHUIZEN
RevueControllerSN,Flexlab,VERKOPEN(Mack)
Rolcontainer-Makerbots,WitchDoc,WitchDoc
Rookmachine,Flexlab,BugBlue
Rookmelders,Flexlab,VERHUIZEN
SCSIkabels,INGEPAKT,VERHUIZEN
SanyoBeeldscherm,"Ivar-stelling benedengang",Gebruiker:Stitch
Schrikdraadapparaat,Flexlab,BugBlue
"Schutzleiter-Prufgerat SP15","Niet In Het Flexlab",Gebruiker:Stoneshop
SelphyFotoprinter,INGEPAKT,VERHUIZEN
SerieelParalel,INGEPAKT,VERHUIZEN
SignalGenerator,"Ivar-stelling bovengang",
