,"Event Name",PageName
"Workshop Eagle (vervolg)","Workshop Eagle (vervolg)","Workshop Eagle (vervolg)"
"Mqtt for the patient","MQTT workshop (vervolg/update)","Mqtt for the patient"
"Introductie Wireshark","Introductie Wireshark","Introductie Wireshark"
"Fotografie Advanced - Hack42 - 2014","Fotografie Advanced","Fotografie Advanced - Hack42 - 2014"
"Pentagame introductie","Pentagame introductie","Pentagame introductie"
"Tofu maken","Tofu maken","Tofu maken"
"Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum"
"Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc."
"Cursus Fysica van Fotografie","Fysica van de Fotografie","Cursus Fysica van Fotografie"
"Electronica voor Dummies","Electronica voor Dummies","Electronica voor Dummies"
"Bezoek X8","bezichtiging X8","Bezoek X8"
"Introductie microbiologie","Info over microbiologie","Introductie microbiologie"
"Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Tweede Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team"
"IJskasteel bouwen","IJskasteel bouwen","IJskasteel bouwen"
"Workshop programmeren in Kotlin","Workshop programmeren in Kotlin","Workshop programmeren in Kotlin"
"Build your own Useless Machine","Build your own Useless Machine","Build your own Useless Machine"
"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Alles wat je ooit wilde weten over <strong>cryptografie</strong> maar te bang was om te vragen...","Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen..."
"Reverse Engineering Arduino Sketches 1","Reverse Ǝngineering Arduino Sketches, the basics","Reverse Engineering Arduino Sketches 1"
"Op het Scherpst van de Snede","Op het Scherpst van de Snede (deel 1)","Op het Scherpst van de Snede"
"Boetseercursus 2014",Boetseercursus,"Boetseercursus 2014"
"Hacken bij TDvenlo","Hacken bij TDvenlo","Hacken bij TDvenlo"
"Praktisch dokagebruik","Praktisch dokagebruik","Praktisch dokagebruik"
"Make your own spork","Make your own spork","Make your own spork"
"Assembler programmeren","Programmeren in assembler","Assembler programmeren"
"Robot bouwen","Robotarm bouwen","Robot bouwen"
Waterkamer!,"Bezoek Waterkamer",Waterkamer!
2009-12-1,KickOff,2009-12-1
2009-12-15,"2e Bijeenkomst December 2009",2009-12-15
2010-1-5,"Bijeenkomst 5 Januari 2010",2010-1-5
"Bijeenkomst 19 januari 2010","Bijeenkomst 19 Januari 2010","Bijeenkomst 19 januari 2010"
"Hackerspaces.nl New Years Party 2010","Hackerspaces.nl New Years Party 2010","Hackerspaces.nl New Years Party 2010"
"Bijeenkomst 9 februari 2010","Bijeenkomst 9 Februari 2010","Bijeenkomst 9 februari 2010"
"Bijeenkomst 23 Februari 2010","Bijeenkomst 23 Februari 2010","Bijeenkomst 23 Februari 2010"
"Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010"
Vrijdagavondborrel,"Biertje pakken in het Moortgat",Vrijdagavondborrel
"Bijeenkomst 23 Maart 2010","Bijeenkomst 23 Maart 2010","Bijeenkomst 23 Maart 2010"
"Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010"
"Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010"
"Moenenspace meeting","Moenenspace meeting","Moenenspace meeting"
RevspacehackerBBQ,RevspacehackerBBQ,RevspacehackerBBQ
"Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010"
"Bijeenkomst 18 Mei 2010","Bijeenkomst 18 Mei 2010","Bijeenkomst 18 Mei 2010"
BBQ,testrittenBBQ,BBQ
"Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010"
RandomBBQ2010,RandomBBQ2010,RandomBBQ2010
"Bijeenkomst 15 Juni 2010","Bijeenkomst 15 Juni 2010","Bijeenkomst 15 Juni 2010"
HITBSecConf2010,"Hack In The Box Security Conference 2010",HITBSecConf2010
"Bijeenkomst 29 Juni 2010","Bijeenkomst 29 Juni 2010","Bijeenkomst 29 Juni 2010"
"Bijeenkomst 13 Juli 2010","Bijeenkomst 13 Juli 2010","Bijeenkomst 13 Juli 2010"
"HaxoGreen 2010","HaxoGreen 2010","HaxoGreen 2010"
"Bijeenkomst 27 Juli 2010","Bijeenkomst 27 Juli 2010","Bijeenkomst 27 Juli 2010"
"Eth0 summer edition","eth0:2010 Summer Edition","Eth0 summer edition"
"Bijeenkomst 10 Augustus 2010","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","Bijeenkomst 10 Augustus 2010"
"Bijeenkomst 7 September 2010","Bijeenkomst 7 september 2010","Bijeenkomst 7 September 2010"
"Gogbot 2010","Gogbot festival 2010","Gogbot 2010"
"Bijeenkomst 21 September 2010","Bijeenkomst 21 september 2010","Bijeenkomst 21 September 2010"
Robodock2010,"Robodock2010 festival",Robodock2010
TodaysArt2010,"TodaysArt2010 festival",TodaysArt2010
"Koffie at Wafelijzer","Vergadering/Koffie at Wafelijzer","Koffie at Wafelijzer"
"Bijeenkomst 19 Oktober 2010","Bijeenkomst 19 oktober 2010","Bijeenkomst 19 Oktober 2010"
"Bijeenkomst 2 November 2010","Bijeenkomst 2 november 2010","Bijeenkomst 2 November 2010"
"T-dose 2010","T-dose 2010","T-dose 2010"
"Pand bekijken","Bekijken van ons mogelijke pand!","Pand bekijken"
"Bijeenkomst 16 November 2010","Bijeenkomst 16 november 2010","Bijeenkomst 16 November 2010"
"Bijeenkomst 30 November 2010","Bijeenkomst 30 november 2010","Bijeenkomst 30 November 2010"
"Bijeenkomst 14 December 2010","Bijeenkomst 14 december 2010","Bijeenkomst 14 December 2010"
"Bijeenkomst 11 Januari 2011","Bijeenkomst 11 januari 2011","Bijeenkomst 11 Januari 2011"
"Bijeenkomst 25 Januari 2011","Bijeenkomst 25 januari 2011","Bijeenkomst 25 Januari 2011"
"Bijeenkomst 8 Februari 2011","Bijeenkomst 8 februari 2011","Bijeenkomst 8 Februari 2011"
"Retro Future Meeting","Retro Future Meeting","Retro Future Meeting"
"Bijeenkomst 22 Februari 2011","Bijeenkomst 22 februari 2011","Bijeenkomst 22 Februari 2011"
Openingsfeest,Openingsfeest,Openingsfeest
"Bijeenkomst 8 maart 2011","Bijeenkomst 8 maart 2011","Bijeenkomst 8 maart 2011"
"Bijeenkomst 22 maart 2011","Bijeenkomst 22 maart 2011","Bijeenkomst 22 maart 2011"
"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","Naar de Bios: Sucker Punch","Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30"
"Opening ACKspace - Heerlen - 2 april - 12:00","Opening ACKspace, de hackerspace in Heerlen","Opening ACKspace - Heerlen - 2 april - 12:00"
"Bijeenkomst in de Space - 5 april 2011","Bijeenkomst 5 april 2011","Bijeenkomst in de Space - 5 april 2011"
PlakDeStadVol,"PlakDeStadVol ==ROUND 1==",PlakDeStadVol
"RepRaphackweekend - 16 en 17 april 2011",RepRapHackWeekend,"RepRaphackweekend - 16 en 17 april 2011"
"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","Van Pong tot Playstation, Retro game Computerdag","Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011"
"Bijeenkomst in de Space - 19 april 2011","Bijeenkomst 19 april 2011","Bijeenkomst in de Space - 19 april 2011"
"Bijeenkomst in de Space - 3 mei 2011","Bijeenkomst 3 mei 2011","Bijeenkomst in de Space - 3 mei 2011"
"Bezoek Frack - Hack42 - 14 mei 2011","Bezoek Frack","Bezoek Frack - Hack42 - 14 mei 2011"
"Bijeenkomst in de Space - 17 mei 2011","Bijeenkomst 17 mei 2011","Bijeenkomst in de Space - 17 mei 2011"
"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","Hack In The Box Security Conference 2011","HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011"
"Towelday 2011 - Hack42 - 25 mei - 20:30",Towelday,"Towelday 2011 - Hack42 - 25 mei - 20:30"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","LibreOffice Hackersevent","LibreOffice Hackersevent - Hack42 - 28 mei 2011"
Mixsessie,Mixsessie,Mixsessie
"Bijeenkomst in de Space - 31 mei 2011","Bijeenkomst 31 mei 2011","Bijeenkomst in de Space - 31 mei 2011"
"Bijeenkomst in de Space - 14 juni 2011","Bijeenkomst 14 juni 2011","Bijeenkomst in de Space - 14 juni 2011"
"BookCrossingmeeting - Hack42 - 16/06/2011",BookCrossing-meeting,"BookCrossingmeeting - Hack42 - 16/06/2011"
"Hacktiviteit - Hack42 - 21 juni 2011",Hacktiviteit,"Hacktiviteit - Hack42 - 21 juni 2011"
"Bijeenkomst in de Space - 28 juni 2011","Bijeenkomst 28 juni 2011","Bijeenkomst in de Space - 28 juni 2011"
"Development bordjes 2 juli 2011","development bordjes","Development bordjes 2 juli 2011"
"Hacktiviteit - Hack42 - 05 juli 2011",Hacktiviteit,"Hacktiviteit - Hack42 - 05 juli 2011"
"Bijeenkomst in de Space - 12 juli 2011","Bijeenkomst 12 juli 2011","Bijeenkomst in de Space - 12 juli 2011"
"Hacktiviteit - Hack42 - 19 juli 2011",Hacktiviteit,"Hacktiviteit - Hack42 - 19 juli 2011"
"Lockpicking workshop / lezing","Lockpicking workshop / lezing","Lockpicking workshop / lezing"
"Bijeenkomst 26 juli 2011","Bijeenkomst 26 juli 2011","Bijeenkomst 26 juli 2011"
"Hacktiviteit - Hack42 - 02 augustus 2011",Hacktiviteit,"Hacktiviteit - Hack42 - 02 augustus 2011"
