,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Kluszaterdag 3 september 2022",Kluszaterdag_3_september_2022,"3 sep 2022 11:00","3 sep 2022 20:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszaterdag 3 september 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Kluszondag 28 augustus 2022",Kluszondag_28_augustus_2022,"28 aug 2022 11:00","28 aug 2022 20:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszondag 28 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Kluszaterdag 27 augustus 2022",Kluszaterdag_27_augustus_2022,"27 aug 2022 11:00","27 aug 2022 20:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszaterdag 27 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 23 augustus 2022","Bijeenkomst 23 augustus 2022","23 aug 2022 20:00","23 aug 2022 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 23 augustus 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 21 augustus 2022",Kluszondag_21_augustus_2022,"21 aug 2022 11:00","21 aug 2022 20:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszondag 21 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Kluszaterdag 20 augustus 2022",Kluszaterdag_20_augustus_2022,"20 aug 2022 11:00","20 aug 2022 20:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszaterdag 20 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Kluszondag 14 augustus 2022",Kluszondag_14_augustus_2022,"14 aug 2022 11:00","14 aug 2022 20:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszondag 14 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Random BBQ 13 augustus 2022","BBQ Hack42","13 aug 2022 17:00","13 aug 2022 21:00",Hack42,Gebruiker:Hack42,"Random BBQ 13 augustus 2022",Barbeque.png,"BYOB: om daarom"
"Kluszaterdag 13 augustus 2022",Kluszaterdag_13_augustus_2022,"13 aug 2022 11:00","13 aug 2022 20:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszaterdag 13 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 9 augustus 2022","Bijeenkomst 9 augustus 2022","9 aug 2022 20:00","9 aug 2022 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 9 augustus 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 7 augustus 2022",Kluszondag_7_augustus_2022,"7 aug 2022 11:00","7 aug 2022 20:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszondag 7 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022","7 aug 2022 11:00","7 aug 2022 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 7 augustus 2022",Bestuur.jpg,Bestuursvergadering
"Kluszaterdag 6 augustus 2022",Kluszaterdag_6_augustus_2022,"6 aug 2022 11:00","6 aug 2022 20:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszaterdag 6 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 26 juli 2022","Bijeenkomst 26 juli 2022","26 jul 2022 20:00","26 jul 2022 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 26 juli 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022","16 jul 2022 11:00","16 jul 2022 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 16 juli 2022",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 12 juli 2022","Bijeenkomst 12 juli 2022","12 jul 2022 20:00","12 jul 2022 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 12 juli 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 9 juli 2022","BBQ Hack42","9 jul 2022 17:00","9 jul 2022 21:00",Hack42,Gebruiker:Hack42,"Random BBQ 9 juli 2022",Barbeque.png,"BYOB: om daarom"
"Bijeenkomst 28 juni 2022","Bijeenkomst 28 juni 2022","28 jun 2022 20:00","28 jun 2022 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 28 juni 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juni 2022","Bijeenkomst 14 juni 2022","14 jun 2022 20:00","14 jun 2022 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 14 juni 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022","12 jun 2022 12:00","12 jun 2022 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 12 juni 2022",Bestuur.jpg,Bestuursvergadering
"Random BBQ 11 juni 2022","BBQ Hack42","11 jun 2022 17:00","11 jun 2022 21:00",Hack42,Gebruiker:Hack42,"Random BBQ 11 juni 2022",Barbeque.png,"BYOB: om daarom"
"Bijeenkomst 31 mei 2022","Bijeenkomst 31 mei 2022","31 mei 2022 20:00","31 mei 2022 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 31 mei 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022","28 mei 2022 11:00","28 mei 2022 15:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 28 mei 2022",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 17 mei 2022","Bijeenkomst 17 mei 2022","17 mei 2022 20:00","17 mei 2022 21:00","Cruquiusland, Online",Gebruiker:Bestuur,"Bijeenkomst 17 mei 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022","14 mei 2022 11:00","14 mei 2022 15:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 14 mei 2022",Bestuur.jpg,Bestuursvergadering
"Random BBQ 7 mei 2022","BBQ Hack42","7 mei 2022 17:00","7 mei 2022 21:00",Hack42,Gebruiker:Hack42,"Random BBQ 7 mei 2022",Barbeque.png,"BYOB: om daarom"
"Bijeenkomst 3 mei 2022","Bijeenkomst 3 mei 2022","3 mei 2022 20:00","3 mei 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 3 mei 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 30 april 2022",Klussen_30_april_2022,"30 apr 2022 11:00","30 apr 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 30 april 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 23 april 2022",Klussen_23_april_2022,"23 apr 2022 10:00","23 apr 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 april 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 19 april 2022","Bijeenkomst 19 april 2022","19 apr 2022 20:00","19 apr 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 19 april 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 16 april 2022",Klussen_16_april_2022,"16 apr 2022 10:00","16 apr 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 16 april 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"VerjaardagsBBQborrel 9 april 2022","BBQ Hack42","9 apr 2022 18:00","9 apr 2022 22:00",Hack42,Gebruiker:Hack42,"VerjaardagsBBQborrel 9 april 2022",Barbeque.png,"BYOB-BBQ-Borrel: omdat jarig"
"Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022","9 apr 2022 13:00","9 apr 2022 15:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 9 april 2022",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 5 april 2022","Bijeenkomst 5 april 2022","5 apr 2022 20:00","5 apr 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 5 april 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 maart 2022",Klussen_27_maart_2022,"27 mrt 2022 10:00","27 mrt 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 27 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 maart 2022",Klussen_26_maart_2022,"26 mrt 2022 10:00","26 mrt 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 22 maart 2022","Bijeenkomst 22 maart 2022","22 mrt 2022 20:00","22 mrt 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 22 maart 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 20 maart 2022",Klussen_20_maart_2022,"20 mrt 2022 10:00","20 mrt 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 maart 2022",Klussen_19_maart_2022,"19 mrt 2022 10:00","19 mrt 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 19 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 8 maart 2022","Bijeenkomst 8 maart 2022","8 mrt 2022 20:00","8 mrt 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 8 maart 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 6 maart 2022","Klussen_6 maart_2022","6 mrt 2022 10:00","6 mrt 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 5 maart 2022","Klussen_5 maart_2022","5 mrt 2022 10:00","5 mrt 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 5 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 27 februari 2022",Klussen_27_februari_2022,"27 feb 2022 10:00","27 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 27 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 februari 2022",Klussen_26_februari_2022,"26 feb 2022 10:00","26 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 22 februari 2022","Bijeenkomst 22 februari 2022","22 feb 2022 20:00","22 feb 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 22 februari 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 20 februari 2022",Klussen_20_februari_2022,"20 feb 2022 10:00","20 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 februari 2022",Klussen_19_februari_2022,"19 feb 2022 10:00","19 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 19 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 13 februari 2022",Klussen_13_februari_2022,"13 feb 2022 10:00","13 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 13 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 12 februari 2022",Klussen_12_februari_2022,"12 feb 2022 10:00","12 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 12 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 8 februari 2022","Bijeenkomst 8 februari 2022","8 feb 2022 20:00","8 feb 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 8 februari 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
