,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 03 februari 2015","Bijeenkomst 03 februari 2015","3 feb 2015 20:00","3 feb 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 03 februari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 05 augustus 2014","Bijeenkomst 05 augustus 2014","5 aug 2014 20:00","5 aug 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 05 augustus 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 06 januari 2015","Bijeenkomst 06 januari 2015","6 jan 2015 20:00","6 jan 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 06 januari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 08 juli 2014","Bijeenkomst 08 juli 2014","8 jul 2014 21:30","8 jul 2014 22:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 08 juli 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 09 augustus 2011","Bijeenkomst 09 augustus 2011","9 aug 2011 20:00","9 aug 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst 09 augustus 2011",Hack42_2011_hitb.024.png,"Om de week meet & greet"
"Bijeenkomst 09 december 2014","Bijeenkomst 09 december 2014","9 dec 2014 20:00","9 dec 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 09 december 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010","1 jun 2010 20:00","1 jun 2010 23:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 1 Juni 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 1 maart 2016","Bijeenkomst 1 maart 2016","1 mrt 2016 01:00","1 mrt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 maart 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012","1 mei 2012 20:30","1 mei 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 mei 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 okt 2013 20:42","1 okt 2013 21:42",Hack42,Gebruiker:Moem,"Bijeenkomst 1 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
