,Label,Serial,Name,Type,Owner,State,Category,OS,Manufacturer,Model,Picture
"Amstrad PPC640 (1)",,,"Amstrad PPC640","Portable computer",Museum,Werkt,Storage,"3.3,MS-DOS",Amstrad,,"Bestand:Hardware Amstrad PPC640 (1) picture.JPG"
"Amstrad PPC640 (2)",,,"Amstrad PPC640","Portable computer",,,Storage,,Amstrad,,"Bestand:Hardware Amstrad PPC640 (2) picture.JPG"
"Amstrad/Schneider CPC-464",,,"Colour Personal Computer",Homecomputer,Museum,Werkt,Storage,"Schneider BASIC",Amstrad/Schneider,,"Bestand:Hardware Amstrad/Schneider CPC-464 picture.JPG"
"Ancona Computer Monitor",,,"Ancona Computer Monitor",Monitor,Museum,Werkt,Storage,,Ancona,,"Bestand:Hardware Ancona Computer Monitor picture.JPG"
"Anita mk9",,,"Sumlock Anita",Calculator,Museum,ongerestaureerd,Storage,,Sumlock,,"Bestand:Hardware Anita mk9 picture.JPG"
"Apollo DN560",,,"Apollo DN-560",Workstation,Hack42,,"Het Museum",,Apollo,,"Bestand:Hardware Apollo DN560 picture.JPG"
"Apple //e (1)",,,"Apple //e",Homecomputer,Museum,Defect,Storage,,Apple,,"Bestand:Hardware Apple //e (1) picture.JPG"
"Apple //e Monitor",,,"Apple //e Monitor",Monitor,Museum,Werkt,Storage,,Apple,,"Bestand:Hardware Apple //e Monitor picture.JPG"
"Apple 3.5 Drive",,,"Apple 3.5 Drive",Storage,Museum,?,Storage,,Apple,,"Bestand:Hardware Apple 3.5 Drive picture.JPG"
"Apple 400k Drive",,,"Apple 400k Drive",Storage,Museum,?,Storage,,Apple,,"Bestand:Hardware Apple 400k Drive picture.JPG"
"Apple G4 Cube",,,"Apple G4 Cube","Desktop computer",MacSimski,Werkt,Storage,MacOS,Apple,,"Bestand:Hardware Apple G4 Cube picture.JPG"
"Apple Graphics Tablet",,,"Graphics Tablet","Input Device",Hack42,?,Storage,,Apple,,"Bestand:Hardware Apple Graphics Tablet picture.JPG"
"Apple II plus",,,"Apple II Plus",Homecomputer,Museum,Defect,Storage,,Apple,,"Bestand:Hardware Apple II plus picture.JPG"
"Apple III",,,"Apple III",Homecomputer,Museum,,Storage,,Apple,,"Bestand:Hardware Apple III picture.JPG"
"Apple IIc",,,"Apple IIc",Homecomputer,MacSimski,Werkt,Storage,PROdos,Apple,,"Bestand:Hardware Apple IIc picture.JPG"
"Apple Imagewriter",,,"Imagewriter I",Printer,Museum,Werkt,Storage,,Apple,,"Bestand:Hardware Apple Imagewriter picture.JPG"
"Apple Lisa 2/10 (1)",,,"Lisa 2/10","Desktop computer",Gebruiker:MacSimski,Werkt,Storage,,Apple,,"Bestand:Hardware Apple Lisa 2/10 (1) picture.JPG"
"Apple Lisa 2/10 (2)",,,"Lisa 2/10","Desktop computer",Verkocht,Werkt,Storage,?,Apple,,"Bestand:Hardware Apple Lisa 2/10 (2) picture.JPG"
"Apple Lisa 2/10 (3)",,,"Lisa 2/10","Desktop computer",Verkocht,Werkt,Storage,?,Apple,,"Bestand:Hardware Apple Lisa 2/10 (3) picture.JPG"
"Apple Macintosh Performa 5300",,,"Macintosh Performa 5300","Desktop computer","Awesome Retro",Werkt,Storage,"7.5.1 NL,MacOS",Apple,,"Bestand:Hardware Apple Macintosh Performa 5300 picture.JPG"
"Apple Macintosh Portable",,,"Macintosh Portable",Laptop,Museum,,Storage,"7.1,MacOS",Apple,,"Bestand:Hardware Apple Macintosh Portable picture.JPG"
"Apple Newton Messagepad 130",,,"Messagepad 130",Handheld,Museum,Werkt,Storage,"2.0,Newton OS",Apple,,"Bestand:Hardware Apple Newton Messagepad 130 picture.JPG"
"Apple Powerbook 160",,,"Apple Powerbook160",Laptop,Museum,Defect,Storage,"7.0,MacOS",Apple,,"Bestand:Hardware Apple Powerbook 160 picture.JPG"
"Apple Powerbook 165",,,"Apple Powerbook165",Laptop,Museum,Werkt,Storage,MacOS,Apple,,"Bestand:Hardware Apple Powerbook 165 picture.JPG"
"Apple ProFile",,,"Apple ProFile",Storage,Museum,,Storage,,Apple,,"Bestand:Hardware Apple ProFile picture.JPG"
"Apple iMac",,,"Apple iMac","Desktop computer",Museum,Werkt,Storage,"8.5,MacOS",Apple,,"Bestand:Hardware Apple iMac picture.JPG"
"Apple iMac Graphite",,,"iMac Graphite","Desktop computer",Museum,Werkt,Storage,MacOS,Apple,,"Bestand:Hardware Apple iMac Graphite picture.JPG"
"Apricot F1",,,"Apricot F1","Desktop computer",Bix,"Werkt, maar voeding heeft nieuwe ontstoringselco('s?) nodig",Storage,MS-DOS,Apricot,,"Bestand:Hardware Apricot F1 picture.JPG"
Asi286,,,ASI,Portable,Museum,,Storage,,{{{Manufacturer}}},,"Bestand:Hardware Asi286 picture.JPG"
"Atari 260ST",,,"Atari 260ST",Homecomputer,Museum,,Storage,,Atari,,"Bestand:Hardware Atari 260ST picture.JPG"
"Atari Portfolio",,,Portfolio,Handheld,Museum,Werkt,Storage,"2.11,DIP DOS",Atari,,"Bestand:Hardware Atari Portfolio picture.JPG"
"Atari SC1224",,,"Atari SC1224",Monitor,Museum,?,Storage,,Atari,,"Bestand:Hardware Atari SC1224 picture.JPG"
"Atari SH205",,,"Atari SH205",Storage,Museum,Defect?,Storage,,Atari,,"Bestand:Hardware Atari SH205 picture.JPG"
"Atari SM125",,,"Atari SM125",Monitor,Museum,,Storage,,Atari,,"Bestand:Hardware Atari SM125 picture.JPG"
"Axis 205",,,webcam,"IP Camera",Hack42,Production,Algemeen,,Axis,,"Bestand:Hardware Axis 205 picture.JPG"
"Barco GD33 (1)",,,"Barco GD33",Monitor,Museum,Werkt,Storage,,Barco,,"Bestand:Hardware Barco GD33 (1) picture.JPG"
"Barco GD33 (2)",,,"Barco GD33",Monitor,Museum,Werkt,Storage,,Barco,,"Bestand:Hardware Barco GD33 (2) picture.JPG"
"Beunen op het Breadboard",,,,,,,,,,,
"C-Itoh CIT101 (1)",,,CIT-101,Terminal,Museum,Werkt,Storage,,C-Itoh,,"Bestand:Hardware C-Itoh CIT101 (1) picture.JPG"
"C-Itoh CIT101 (2)",,,CIT-101,Terminal,Museum,Werkt,Storage,,C-Itoh,,"Bestand:Hardware C-Itoh CIT101 (2) picture.JPG"
"CRDS FD211",,,"CRDS FD211",Storage,Museum,,Storage,,"Charles Rivers Data Systems",,"Bestand:Hardware CRDS FD211 picture.JPG"
"CRDS FD311",,,"CRDS FD311",Storage,Museum,,Storage,,"Charles Rivers Data Systems",,"Bestand:Hardware CRDS FD311 picture.JPG"
"CRDS HD11-T (1)",,,"CRDS HD11-T",Storage,Museum,,Storage,,"Charles Rivers Data Systems",,"Bestand:Hardware CRDS HD11-T (1) picture.JPG"
"Calcomp 1039",,,"Calcomp 1039",Plotter,,Defect,Storage,,Calcomp,,"Bestand:Hardware Calcomp 1039 picture.JPG"
"Calcomp 2200",,,"Calcomp 2200","Input Device",Hack42,Werkt?,Storage,,Calcomp,,"Bestand:Hardware Calcomp 2200 picture.JPG"
"Casio FX-702P",,,"Casio FX-702P",Calculator,museum,Onbekend,Storage,,Casio,,"Bestand:Hardware Casio FX-702P picture.JPG"
"Cipher M891640",,,"Cipher M891640",Storage,Museum,,Storage,,Cipher,,"Bestand:Hardware Cipher M891640 picture.JPG"
"Commodore C128D (1)",,,"Commodore C128D",Homecomputer,Museum,Defect?,"Het Museum",,Commodore,,"Bestand:Hardware Commodore C128D picture.JPG"
"Commodore CBM 2001",,,"Commodore CBM 2001","Desktop computer",,,Storage,,Commodore,,"Bestand:Hardware Commodore CBM 2001 picture.JPG"
