"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst in de Space - 31 mei 2011","31 mei 2011 20:00:00","Bijeenkomst 31 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 31 mei 2011","31 mei 2011 20:00:00","Bijeenkomst 31 mei 2011","Om de week Meet&Greet"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","28 mei 2011 10:00:00","LibreOffice Hackersevent","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice","LibreOffice Hackersevent - Hack42 - 28 mei 2011","28 mei 2011 10:00:00","LibreOffice Hackersevent","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","19 mei 2011 01:00:00","Hack In The Box Security Conference 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei","HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","19 mei 2011 01:00:00","Hack In The Box Security Conference 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei"
"Bijeenkomst in de Space - 17 mei 2011","17 mei 2011 20:00:00","Bijeenkomst 17 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 17 mei 2011","17 mei 2011 20:00:00","Bijeenkomst 17 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 3 mei 2011","3 mei 2011 20:00:00","Bijeenkomst 3 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 3 mei 2011","3 mei 2011 20:00:00","Bijeenkomst 3 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 19 april 2011","19 april 2011 20:00:00","Bijeenkomst 19 april 2011","om de week Meet&Greet","Bijeenkomst in de Space - 19 april 2011","19 april 2011 20:00:00","Bijeenkomst 19 april 2011","om de week Meet&Greet"
"RepRaphackweekend - 16 en 17 april 2011","16 april 2011 08:00:00",RepRapHackWeekend,"RepRap hack weekeinde","RepRaphackweekend - 16 en 17 april 2011","16 april 2011 08:00:00",RepRapHackWeekend,"RepRap hack weekeinde"
"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!","Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!"
PlakDeStadVol,"9 april 2011 11:30:00","PlakDeStadVol ==ROUND 1==","Spam Spam Spam Spam Spam Spam Spam",PlakDeStadVol,"9 april 2011 11:30:00","PlakDeStadVol ==ROUND 1==","Spam Spam Spam Spam Spam Spam Spam"
"Bijeenkomst in de Space - 5 april 2011","5 april 2011 20:00:00","Bijeenkomst 5 april 2011","om de week Meet&Greet","Bijeenkomst in de Space - 5 april 2011","5 april 2011 20:00:00","Bijeenkomst 5 april 2011","om de week Meet&Greet"
"Opening ACKspace - Heerlen - 2 april - 12:00","2 april 2011 12:00:00","Opening ACKspace, de hackerspace in Heerlen","Opening ACKspace","Opening ACKspace - Heerlen - 2 april - 12:00","2 april 2011 12:00:00","Opening ACKspace, de hackerspace in Heerlen","Opening ACKspace"
"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","1 april 2011 21:30:00","Naar de Bios: Sucker Punch","Naar de bios!","Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","1 april 2011 21:30:00","Naar de Bios: Sucker Punch","Naar de bios!"
"Bijeenkomst 22 maart 2011","22 maart 2011 20:00:00","Bijeenkomst 22 maart 2011","om de week Meet&Greet","Bijeenkomst 22 maart 2011","22 maart 2011 20:00:00","Bijeenkomst 22 maart 2011","om de week Meet&Greet"
"Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","Bijeenkomst 8 maart 2011","om de week Meet&Greet","Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","Bijeenkomst 8 maart 2011","om de week Meet&Greet"
Openingsfeest,"26 februari 2011 20:00:00",Openingsfeest,"Omdat we een space hebben",Openingsfeest,"26 februari 2011 20:00:00",Openingsfeest,"Omdat we een space hebben"
"Bijeenkomst 22 Februari 2011","22 februari 2011 20:00:00","Bijeenkomst 22 februari 2011","om-de-week meet & greet","Bijeenkomst 22 Februari 2011","22 februari 2011 20:00:00","Bijeenkomst 22 februari 2011","om-de-week meet & greet"
"Retro Future Meeting","18 februari 2011 11:00:00","Retro Future Meeting","Overleg Retro, Jacko en Stitch voor komende zomer en het masterplan","Retro Future Meeting","18 februari 2011 11:00:00","Retro Future Meeting","Overleg Retro, Jacko en Stitch voor komende zomer en het masterplan"
"Bijeenkomst 8 Februari 2011","8 februari 2011 20:00:00","Bijeenkomst 8 februari 2011","om-de-week meet & greet","Bijeenkomst 8 Februari 2011","8 februari 2011 20:00:00","Bijeenkomst 8 februari 2011","om-de-week meet & greet"
"Bijeenkomst 25 Januari 2011","25 januari 2011 20:00:00","Bijeenkomst 25 januari 2011","om-de-week meet & greet","Bijeenkomst 25 Januari 2011","25 januari 2011 20:00:00","Bijeenkomst 25 januari 2011","om-de-week meet & greet"
"Bijeenkomst 11 Januari 2011","11 januari 2011 20:00:00","Bijeenkomst 11 januari 2011","om-de-week meet & greet","Bijeenkomst 11 Januari 2011","11 januari 2011 20:00:00","Bijeenkomst 11 januari 2011","om-de-week meet & greet"
