,"Event Name","Event StartDate","Event EndDate","Event Info"
"Nieuwjaarsborrel 2023","Nieuwjaarsborrel 2023","13 jan 2023 19:00","13 jan 2022 23:42","Nieuwjaarsborrel met BYOH"
"Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023","22 jan 2023 10:00","22 jan 2023 16:00",Bestuursvergadering
"Bijeenkomst 24 januari 2023","Bijeenkomst 24 januari 2023","24 jan 2023 20:00","24 jan 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2023","FOSDEM 2023","4 feb 2023 09:00","5 feb 2023 19:00","FOSDEM 2023"
"Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023","5 feb 2023 11:00","5 feb 2023 16:00",Bestuursvergadering
"Bijeenkomst 7 februari 2023","Bijeenkomst 7 februari 2023","7 feb 2023 20:00","7 feb 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Hacker Hotel 2021-22-23","Hacker Hotel 2021-22-23","10 feb 2023 19:30","12 feb 2023 23:59","Luxurious Hacking Event"
"Klusavond 17 februari 2023",Klusavond_17_februari_2023,"17 feb 2023 20:00","17 feb 2023 22:00","Space klussen"
"Containerdag zaterdag 18 februari 2023","Containerdag 4","18 feb 2023 10:00","18 feb 2023 18:00","Zeecontainers uitzoeken"
"Bijeenkomst 21 februari 2023","Bijeenkomst 21 februari 2023","21 feb 2023 20:00","21 feb 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 25 februari 2023",Klusdag_25_februari_2023,"25 feb 2023 11:00","25 feb 2023 17:00","Space klussen"
"Private photoshooting March 5th 2023, 12.00","Private photoshooting March 5th 2023, 12.00","5 mrt 2023 12:00",,"private appointment"
"HF GTG","HF GTG (arnhem/nijmegen)","5 mrt 2023 15:00",,"extern overleg"
"Bijeenkomst 7 maart 2023","Bijeenkomst 7 maart 2023","7 mrt 2023 20:00","7 mrt 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klusavond 10 maart 2023",Klusavond_10_maart_2023,"10 mrt 2023 20:00","10 mrt 2023 22:00","Space klussen"
"Klusdag 11 maart 2023",Klusdag_11_maart_2023,"11 mrt 2023 11:00","11 mrt 2023 17:00","Space klussen"
"Klusavond 17 maart 2023",Klusavond_17_maart_2023,"17 mrt 2023 20:00","17 mrt 2023 22:00","Space klussen"
"Klusdag 18 maart 2023",Klusdag_18_maart_2023,"18 mrt 2023 11:00","18 mrt 2023 17:00","Space klussen"
"Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023","21 mrt 2023 20:00","21 mrt 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klusavond 24 maart 2023",Klusavond_24_maart_2023,"24 mrt 2023 20:00","24 mrt 2023 22:00","Space klussen"
"We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","25 mrt 2023 11:00","25 mrt 2023 22:00","Rondhangen en BBQen"
"Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023","7 apr 2023 20:00","7 apr 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023","18 apr 2023 20:00","18 apr 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","29 apr 2023 13:37","29 apr 2023 00:00","Het Groote Openingsfeescht!"
"Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023","2 mei 2023 20:00","2 mei 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023","16 mei 2023 20:00","16 mei 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"ADSB AIS install party","ADSB AIS install party workshop","20 mei 2023 14:00",,"En korte lezing over hoe/wat SDR, ADSB en AIS zijn, gevolgd door een install party, tips uitwisselen, opstellingen vergelijken etc"
"Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023","30 mei 2023 20:00","30 mei 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","13 jun 2023 20:00","13 jun 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","17 jun 2023 14:00","17 jun 2023 18:00","DrieJaarlijks deelnemersvergadering"
"Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023","27 jun 2023 20:00","27 jun 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"20230705 - Cyberbezoek",Cyberbezoek,"5 jul 2023 14:00","5 jul 2023 23:00","onbekende mensen 😱"
"Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023","11 jul 2023 20:00","11 jul 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","25 jul 2023 20:00","25 jul 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"20230807 Vinyltextielopdruk-workshop",Vinyltextielopdruk-workshop,"7 aug 2023 19:30","7 aug 2023 21:30","Zelf shirts bedrukken of stickers maken"
"Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023","8 aug 2023 20:00","8 aug 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","11 aug 2023 19:00","11 aug 2023 21:00",Bestuursvergadering
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","22 aug 2023 20:00","22 aug 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","5 sep 2023 20:00","5 sep 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","11 sep 2023 20:30","11 sep 2023 22:00","Een Avond van Intrigerende Verhalen - Kom en Ontdek"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","19 sep 2023 20:00","19 sep 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023","3 okt 2023 20:00","3 okt 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
WvdW2023,"Weekend van de Wetenschap","7 okt 2023 11:00","7 okt 2023 18:00","De kerschversche nieuwe space showen!"
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","17 okt 2023 20:00","17 okt 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","27 okt 2023 19:00","27 okt 2023 21:00",Bestuursvergadering
"Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023","31 okt 2023 20:00","31 okt 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Synth Maarten","Synth Maarten 2023","11 nov 2023 11:00","11 nov 2023 23:59","Een traditie komt terug!"
"20231111 Maakmiddag",Maakmiddag,"11 nov 2023 12:00","11 nov 2023 17:00","Creatief Dingen Doen"
"Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023","14 nov 2023 20:00","14 nov 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
Dia-avond,Dia-avond,"25 nov 2023 19:30","25 nov 2023 22:00","Dia-avond: Dia's Van Dirk"
"Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023","28 nov 2023 20:00","28 nov 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Eindejaarsfeestje 2023 DIVDxHack42","Eindejaarsfeestje 2023","1 dec 2023 19:00","1 dec 2023 23:59","DIVDxHack42 Worstkaas Scenario XL"
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","8 dec 2023 19:00","8 dec 2023 21:00",Bestuursvergadering
