,"Event Name","Event StartDate","Event EndDate","Event Info"
MuseumRepairOpruimenSorteren,"Repair opruimen en sorteren","26 jul 2015 11:00","26 jul 2015 22:00","Repair opruimen zodat er daar weer gerepareerd kan worden en dat iedereen met de collectie uit de voeten kan"
"Bijeenkomst 4 augustus 2015","Bijeenkomst 4 augustus 2015","4 aug 2015 01:00","4 aug 2015 01:00","Tweewekelijkse bijeenkomst met vergadering"
CCC2015,"Chaos Communication Camp 2015","13 aug 2015 00:00","17 aug 2015 23:59","International, five-day open-air event for hackers and associated life-forms."
"Bijeenkomst 18 augustus 2015","Bijeenkomst 18 augustus 2015","18 aug 2015 01:00","18 aug 2015 01:00","Tweewekelijkse bijeenkomst met vergadering"
BestuurswisselBBQ,BestuurswisselBBQ,"21 aug 2015 18:00","21 aug 2015 23:59","BBQ naar aanleiding van de bestuurswissel"
WinterTrouwFeest,WinterTrouwFeest,"29 aug 2015 17:00","29 aug 2015 23:59",WinterTrouwFeest
"Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015","1 sep 2015 20:00","1 sep 2015 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 september 2015","Bijeenkomst 15 september 2015","15 sep 2015 20:00","15 sep 2015 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 september 2015","Bijeenkomst 29 september 2015","29 sep 2015 20:00","29 sep 2015 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Zakelijk overleg 20150930","Zakelijk overleg","30 sep 2015 10:00","30 sep 2015 18:00","Zakelijk overleg"
"Weekend vd Wetenschap 3 oktober 2015","Open Dag 3 oktober 2015","3 okt 2015 11:00","3 okt 2015 17:00","Open dag ihkv Weekend van de Wetenschap"
"ADMfestival 2015","ADMFestival 2015","9 okt 2015 14:00","10 okt 2015 23:00","Cryptoparty op ADMfestival"
"Ada Lovelace Day - Hack42 - 13 oktober 2015","Ada Lovelace Day 2015","13 okt 2015 00:00","13 okt 2015 23:59","Internationale feestdag"
"Bijeenkomst 13 oktober 2015","Bijeenkomst 13 oktober 2015","13 okt 2015 01:00","13 okt 2015 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Linux Mint voor instappers","Linux Mint voor instappers","16 okt 2015 20:00",,"Linux Mint proberen en installeren voor volkomen beginners"
"Hark24 17 oktober 2015",Hark24,"17 okt 2015 11:00","17 okt 2015 23:59","Pastsummer lectures and general NURDing at Hack42"
"OSAA.dk 5th anniversary","OSAA.dk 5th anniversary","24 okt 2015 16:00","25 okt 2015 23:00","workshops geven in Denemarken"
"Bijeenkomst 27 oktober 2015","Bijeenkomst 27 oktober 2015","27 okt 2015 01:00","27 okt 2015 01:00","Tweewekelijkse bijeenkomst met vergadering"
"InScience cryptoparty","InScience cryptoparty Nijmegen","7 nov 2015 16:00","7 nov 2015 18:00","Workshop versleutel je gegevens tijdens InScience festival"
"Bijeenkomst 10 november 2015","Bijeenkomst 10 november 2015","10 nov 2015 20:00","10 nov 2015 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 1","Linux Inloopavond","13 nov 2015 20:00",,"Bezig met Linux op je eigen niveau"
"Extended storage opruimen 14 november 2015","Extended storage opruimen 14 november 2015","14 nov 2015 12:00","14 nov 2015 16:00","Extended storage opruimen"
"Deelnemersvergadering 24 november 2015","Deelnemersvergadering 24 november 2015","24 nov 2015 20:00","24 nov 2015 21:00",Deelnemersvergadering
"Spellenavond 4 december 2015","Spellenavond 5.0.2 met Haptiviteit","4 dec 2015 19:00","4 dec 2015 23:59","Spellenavond met Haptiviteit"
"Bijeenkomst 8 december 2015","Bijeenkomst 8 december 2015","8 dec 2015 20:00","8 dec 2015 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 2","Linux Inloopavond","11 dec 2015 20:00",,"Bezig met Linux op je eigen niveau"
"Arduino workshop - Winter 2015","Arduino Workshop","12 dec 2015 14:00","12 dec 2015 23:59","Arduino Workshop, omdat het wel weer eens tijd is"
"Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs","18 dec 2015 19:00","18 dec 2015 22:00","Lezing ""Identity Management"" met Bart Jacobs"
"Vrijland Poetsen","Vrijland Poetsen","20 dec 2015 09:00","20 dec 2015 20:00","Vrijland schoonmaken"
"Verhuizing KKN naar Vrijland","Verhuizing KKN naar Vrijland","20 dec 2015 09:00","31 mrt 2016 23:42","Move ALL the stuff _o/"
"Bijeenkomst 22 december 2015","Bijeenkomst 22 december 2015","22 dec 2015 20:00","22 dec 2015 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Poetsen2","Vrijland Poetsen","27 dec 2015 13:00","27 dec 2015 17:00","Vrijland schoonmaken"
"Vrijland Poetsen3","Vrijland Poetsen","29 dec 2015 16:00","29 dec 2015 21:00","Vrijland schoonmaken"
Oud15Nieuw16,Oud15Nieuw16,"31 dec 2015 18:00","1 jan 2016 01:00","Oud & Nieuw vieren"
