,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Kluszondag 2 augustus 2020",Kluszondag_2_augustus_2020,"2 augustus 2020 10:00:00","2 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 2 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 1 augustus 2020",Kluszaterdag_1_augustus_2020,"1 augustus 2020 10:00:00","1 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 1 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusvrijdag 31 juli 2020",Klusvrijdag_31_juli_2020,"31 juli 2020 00:00:00","31 juli 2020 00:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusvrijdag 31 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020",Klusdonderdag_30_juli_2020,"30 juli 2020 20:00:00","30 juli 2020 00:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 30 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 28 juli 2020","Bijeenkomst 28 juli 2020","28 juli 2020 20:00:00","28 juli 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 juli 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 28 juli 2020",Klusdinsdag_28_juli_2020,"28 juli 2020 00:00:00","28 juli 2020 00:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 28 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"AngryNerds op locatie","AngryNerds op locatie","25 juli 2020 18:00:00","25 juli 2020 21:00:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","AngryNerds op locatie",Angrynerds.jpg,"Angrynerds komt podcast #42 opnemen bij #42"
"Kluszaterdag 25 juli 2020",Kluszaterdag_25_juli_2020,"25 juli 2020 10:00:00","25 juli 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 25 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Sloopbouwdonderdag 23 juli 2020",Sloopdonderdag_23_juli_2020,"23 juli 2020 20:00:00","23 juli 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwdonderdag 23 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Dak wordt geleverd","Dak wordt geleverd","23 juli 2020 12:00:00","23 juli 2020 15:00:00",Kruikjesweg,Gebruiker:Bestuur,"Dak wordt geleverd",Dak42.jpeg,"Er komt een nieuw dak"
"Sloopbouwdinsdag 21 juli 2020",Sloopdinsdag_21_juli_2020,"21 juli 2020 00:00:00","21 juli 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwdinsdag 21 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopbouwzaterdag 18 juli 2020",Sloopzaterdag_18_juli_2020,"18 juli 2020 00:00:00","18 juli 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwzaterdag 18 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Klusvrijdag 17 juli 2020",Klusvrijdag_17_juli_2020,"17 juli 2020 18:30:00","17 juli 2020 23:59:00",Cruquiusweg,Gebruiker:JanBee,"Klusvrijdag 17 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg klussen"
"Inpakvrijdag 17 juli 2020",Inpakvrijdag_17_juli_2020,"17 juli 2020 15:00:00","17 juli 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakvrijdag 17 juli 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Sloopbouwdonderdag 16 juli 2020",Sloopdonderdag_16_juli_2020,"16 juli 2020 20:00:00","16 juli 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwdonderdag 16 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Bijeenkomst 14 juli 2020","Bijeenkomst 14 juli 2020","14 juli 2020 20:00:00","14 juli 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 14 juli 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sloopbouwdinsdag 14 juli 2020",Sloopdinsdag_14_juli_2020,"14 juli 2020 19:00:00","14 juli 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwdinsdag 14 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Inpakdinsdag 14 juli 2020",Inpakdinsdag_14_juli_2020,"14 juli 2020 17:30:00","14 juli 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 14 juli 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Sloopbouwzaterdag 11 juli 2020",Sloopzaterdag_11_juli_2020,"11 juli 2020 10:00:00","11 juli 2020 22:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwzaterdag 11 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
Inpak-dag-1,"Inpak dag 1","4 juli 2020 12:00:00","4 juli 2020 00:00:00",Vrijland,Gebruiker:Spider,Inpak-dag-1,Blije-inpakdoos.jpg,"inpakken Vrijland"
"Bijeenkomst 30 juni 2020","Bijeenkomst 30 juni 2020","30 juni 2020 20:00:00","30 juni 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 juni 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sloopweekend 3","Sloopweekend 3","26 juni 2020 10:30:00","27 juni 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopweekend 3",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopwoensdag 3","Sloopwoensdag 3","24 juni 2020 10:30:00","24 juni 2020 00:00:00",Cruquiusweg,Gebruiker:Dvanzuijlekom,"Sloopwoensdag 3",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopweekend 2","Sloopweekend 2","19 juni 2020 10:30:00","21 juni 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopweekend 2",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopwoensdag 2","Sloopwoensdag 2","17 juni 2020 10:30:00","17 juni 2020 19:00:00",Cruquiusweg,Gebruiker:Dvanzuijlekom,"Sloopwoensdag 2",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Bijeenkomst 16 juni 2020","Bijeenkomst 16 juni 2020","16 juni 2020 20:00:00","16 juni 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 juni 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sloopweekend 1","Sloopweekend 1","12 juni 2020 10:30:00","14 juni 2020 20:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopweekend 1",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopwoensdag 1","Sloopwoensdag 1","10 juni 2020 10:30:00","10 juni 2020 19:00:00",Cruquiusweg,Gebruiker:Dvanzuijlekom,"Sloopwoensdag 1",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Bijeenkomst 2 juni 2020","Bijeenkomst 2 juni 2020","2 juni 2020 20:00:00","2 juni 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 2 juni 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
