,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Faalkaart - De rest van de Overheid op de kaart zetten","Faalkaart - De rest van de Overheid op de kaart zetten","7 dec 2018 20:00","7 dec 2018 22:00",Hack42,Gebruiker:Stitch,"Faalkaart - De rest van de Overheid op de kaart zetten","faalkaart nederland 2018.png","De rest van de Nederlandse overheid op de kaart zetten"
"Geeky Bling 2018","Geeky Bling 2018","7 dec 2018 10:00",,Hack42,Gebruiker:Moem,"Geeky Bling 2018",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen! Junior-editie."
"Bijeenkomst 4 december 2018","Bijeenkomst 4 december 2018","4 dec 2018 20:00","4 dec 2018 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 december 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"De Erfenis (Theater in de Kapel) 30 november","De Erfenis (Theater in de Kapel) 30 november","30 nov 2018 20:30","30 nov 2018 23:00","Kapel naast Hack42",Gebruiker:Mahjestic,"De Erfenis (Theater in de Kapel) 30 november","Erfenis 2.jpg","Een beklemmend toneelstuk over een dysfunctional family."
"Elektronische kerstkaart","Elektronische kerstkaart","30 nov 2018 20:00","30 nov 2018 22:00",Hack42,Gebruiker:Wimh,"Elektronische kerstkaart","Merry Christmas.png","Zelf een (kerst)kaartje maken"
"De Erfenis (Theater in de Kapel) 29 november","De Erfenis (Theater in de Kapel) 29 november","29 nov 2018 20:30","29 nov 2018 23:00","Kapel naast Hack42",Gebruiker:Mahjestic,"De Erfenis (Theater in de Kapel) 29 november","Erfenis 1.jpg","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 23 november","De Erfenis (Theater in de Kapel) 23 november","23 nov 2018 20:30","23 nov 2018 23:00","Kapel naast Hack42",Gebruiker:Mahjestic,"De Erfenis (Theater in de Kapel) 23 november","Erfenis 2.jpg","Een beklemmend toneelstuk over een dysfunctional family."
"Introductie Communicatie Debugging","Introductie Communicatie Debugging","23 nov 2018 20:00","23 nov 2018 22:00",Hack42,Gebruiker:BugBlue,"Introductie Communicatie Debugging",standards.png,"Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?"
"De Erfenis (Theater in de Kapel) 22 november","De Erfenis (Theater in de Kapel) 22 november","22 nov 2018 20:30","22 nov 2018 23:00","Kapel naast Hack42",Gebruiker:Mahjestic,"De Erfenis (Theater in de Kapel) 22 november","Erfenis 1.jpg","Een beklemmend toneelstuk over een dysfunctional family."
"Bijeenkomst 20 november 2018","Bijeenkomst 20 november 2018","20 nov 2018 20:00","20 nov 2018 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 20 november 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Incident Response, Trauma and Damage Control Services 9-11 (2018)","Incident Response, Trauma and Damage Control Services","9 nov 2018 18:00","9 nov 2018 23:00",Hack42,Gebruiker:Jos,"Incident Response, Trauma and Damage Control Services 9-11 (2018)",Amputatie-EHBO.jpg,"Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen"
"Bijeenkomst 6 november 2018","Bijeenkomst 6 november 2018","6 nov 2018 20:00","6 nov 2018 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 november 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Hack42 on Tour","Hack42 on Tour","3 nov 2018 09:00","4 nov 2018 23:59",Nederland,"Gebruiker:Spider,Gebruiker:Lurwah","Hack42 on Tour",Hot.png,"Hack42 komt naar je toe deze zomer!"
