,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017","11 mrt 2017 10:15","11 mrt 2017 00:00",Hack42,Gebruiker:BugBlue,"Barakken opruimen 11 maart 2017",Meuk.jpeg,"Barakken opruimen"
"Linux Inloopavond 13","Linux Inloopavond","10 mrt 2017 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 13",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Python Cursus 8","Python Cursus","7 mrt 2017 20:00","7 mrt 2017 00:00",Hack42,Gebruiker:WitchDoc,"Python Cursus 8",Python-powered.png,"Van hello world tot antigravity"
"Bijeenkomst 28 februari 2017","Bijeenkomst 28 februari 2017","28 feb 2017 01:00","28 feb 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 februari 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking Jos en BugBlue","Geboorteherdenking Jos en BugBlue","25 feb 2017 01:00","25 feb 2017 01:00","
#42
","Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking Jos en BugBlue",Jarig.jpg,feest
"Python Cursus 7","Python Cursus","21 feb 2017 20:00","21 feb 2017 00:00",Hack42,Gebruiker:WitchDoc,"Python Cursus 7",Python-powered.png,"Van hello world tot antigravity"
"Bijeenkomst 14 februari 2017","Bijeenkomst 14 februari 2017","14 feb 2017 01:00","14 feb 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 14 februari 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 12","Linux Inloopavond","10 feb 2017 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 12",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Python Cursus 6","Python Cursus","7 feb 2017 20:00","7 feb 2017 00:00",Hack42,Gebruiker:WitchDoc,"Python Cursus 6",Python-powered.png,"Van hello world tot antigravity"
"Bijeenkomst 31 januari 2017","Bijeenkomst 31 januari 2017","31 jan 2017 01:00","31 jan 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 31 januari 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Python Cursus 5","Python Cursus","24 jan 2017 20:00",,Hack42,Gebruiker:WitchDoc,"Python Cursus 5",Python-powered.png,"Van hello world tot antigravity"
"Bijeenkomst 17 januari 2017","Bijeenkomst 17 januari 2017","17 jan 2017 01:00","17 jan 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 januari 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 11","Linux Inloopavond","13 jan 2017 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 11",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Python Cursus 4","Python Cursus","10 jan 2017 20:00",,Hack42,Gebruiker:WitchDoc,"Python Cursus 4",Python-powered.png,"Van hello world tot antigravity"
"Nieuwjaarsborrel 2017","Nieuwjaarsborrel 2017","3 jan 2017 01:00","3 jan 2017 01:00",Hack42,Gebruiker:Hack42,"Nieuwjaarsborrel 2017",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Breng-wat-mee-diner Kerst 2016","Haptiviteit 23 december 2016","23 dec 2016 18:00","23 dec 2016 20:30",Hack42,Gebruiker:Moem,"Breng-wat-mee-diner Kerst 2016",Potluck.jpg,"Breng wat mee diner!"
"Bijeenkomst 20 december 2016","Bijeenkomst 20 december 2016","20 dec 2016 20:00","20 dec 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 20 december 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 10","Linux Inloopavond","16 dec 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 10",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Python Cursus 3","Python Cursus","13 dec 2016 20:00",,Hack42,Gebruiker:WitchDoc,"Python Cursus 3",Python-powered.png,"Van hello world tot antigravity"
"2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations","11 dec 2016 13:00","11 dec 2016 18:00",Hack42,"Gebruiker:Spider,Gebruiker:Dvanzuijlekom","2k16 interhackerspaces xmas swap preperations","Top secret.gif","Inpakken van cadeautjes en maken van dingen"
"Geeky Bling 2016","Geeky Bling 2016","9 dec 2016 20:00",,Hack42,Gebruiker:Moem,"Geeky Bling 2016",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Bijeenkomst 6 december 2016","Bijeenkomst 6 december 2016","6 dec 2016 20:00","6 dec 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 december 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Secret Communications 2 Expositie bezoeken","Secret Communications 2 Expositie bezoeken","3 dec 2016 10:00","3 dec 2016 17:00","Foundation for German Communication in Duivendrecht",Gebruiker:Bix,"Secret Communications 2 Expositie bezoeken",Enigma.jpg,"Samen naar de expositie Secret Communications 2 van Cryptomuseum"
"Beehive borrel 2 december 2016","Beehive borrel 2 december 2016","2 dec 2016 19:00","2 dec 2016 00:00",Hack42,"Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Baksteentje","Beehive borrel 2 december 2016",shavia.jpg,"Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Python Cursus 2","Python Cursus","29 nov 2016 20:00",,Hack42,Gebruiker:WitchDoc,"Python Cursus 2",Python-powered.png,"Van hello world tot antigravity"
