,Label,Serial,Name,Type,Owner,State,Category,OS,Manufacturer,Model,Picture
"Apple G4 Cube",,,"Apple G4 Cube","Desktop computer",MacSimski,Werkt,Storage,MacOS,Apple,,"Bestand:Hardware Apple G4 Cube picture.JPG"
"Apple Graphics Tablet",,,"Graphics Tablet","Input Device",Hack42,?,Storage,,Apple,,"Bestand:Hardware Apple Graphics Tablet picture.JPG"
"Apple II plus",,,"Apple II Plus",Homecomputer,Museum,Defect,Storage,,Apple,,"Bestand:Hardware Apple II plus picture.JPG"
"Apple III",,,"Apple III",Homecomputer,Museum,,Storage,,Apple,,"Bestand:Hardware Apple III picture.JPG"
"Apple IIc",,,"Apple IIc",Homecomputer,MacSimski,Werkt,Storage,PROdos,Apple,,"Bestand:Hardware Apple IIc picture.JPG"
"Apple Imagewriter",,,"Imagewriter I",Printer,Museum,Werkt,Storage,,Apple,,"Bestand:Hardware Apple Imagewriter picture.JPG"
"Apple Lisa 2/10 (1)",,,"Lisa 2/10","Desktop computer",Gebruiker:MacSimski,Werkt,Storage,,Apple,,"Bestand:Hardware Apple Lisa 2/10 (1) picture.JPG"
"Apple Lisa 2/10 (2)",,,"Lisa 2/10","Desktop computer",Verkocht,Werkt,Storage,?,Apple,,"Bestand:Hardware Apple Lisa 2/10 (2) picture.JPG"
"Apple Lisa 2/10 (3)",,,"Lisa 2/10","Desktop computer",Verkocht,Werkt,Storage,?,Apple,,"Bestand:Hardware Apple Lisa 2/10 (3) picture.JPG"
"Apple Macintosh Performa 5300",,,"Macintosh Performa 5300","Desktop computer","Awesome Retro",Werkt,Storage,"7.5.1 NL,MacOS",Apple,,"Bestand:Hardware Apple Macintosh Performa 5300 picture.JPG"
