,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","14 nov 2017 20:00","14 nov 2017 21:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 14 november 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Synth Maarten 2017","Synth Maarten","11 nov 2017 12:00","11 nov 2017 23:00",Hack42,"Gebruiker:Mack,Gebruiker:Bix,Gebruiker:MacSimski","Synth Maarten 2017",20171001075809-96cc6099-me.jpg,"Hack42 Synth Dinges. Bring your own Synth!"
"Bijeenkomst 7 november 2017","Bijeenkomst 7 november 2017","7 nov 2017 20:00","7 nov 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 november 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OpenLabs visit to Hack42","Openlabs visit to Hack42","3 nov 2017 18:00","4 nov 2017 14:00","Lounge, everywhere",Gebruiker:Yeti,"OpenLabs visit to Hack42",OpenLabsLogo-01.png,"Bezoek van Albanese hackerspace Openlabs aan Hack42"
"CVML dag 2017","CVML dag 2017","28 okt 2017 10:00","28 okt 2017 19:00",space,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski","CVML dag 2017","CVML dag 2017 image.jpg","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Bijeenkomst 24 oktober 2017","Bijeenkomst 24 oktober 2017","24 okt 2017 01:00","24 okt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 oktober 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"I think, therefore I light","ThinkLight fixen (thinkpad x201, e.d.)","20 okt 2017 19:30","21 okt 2017 02:00",Hack42,Gebruiker:Rho,"I think, therefore I light","ThinkLight on A21p.jpg","repareren van de kapotte ThinkLights"
"LockCon 2017","LockCon 2017","20 okt 2017 09:00","22 okt 2017 23:59",Baarlo,Gebruiker:Jos,"LockCon 2017",LockCon2017-logo.jpg,"Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017","10 okt 2017 01:00","10 okt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 oktober 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2017","WvdW 2017","8 okt 2017 10:00","8 okt 2017 17:00",Hack42,Gebruiker:Lurwah,"Weekend van de Wetenschap 2017",WvdW.jpg,"Open dag ihkv Weekend van de Wetenschap"
"Hack42 Synth Night","Hack42 Synth Night","30 sep 2017 19:00","30 sep 2017 23:59",Hack42,Gebruiker:Bix,"Hack42 Synth Night",Moog_Modular_55_img2.jpg,"Hack42 Synth Night. Bring your own Synth!"
