"Towel Day 2024","25 mei 2024 13:37:00","Towel Day","Sector ZZ9 plural Z Alpha"
"Bijeenkomst 28 mei 2024","28 mei 2024 20:00:00","Bijeenkomst 28 mei 2024",Cruquiusland
"True Cuckoo","5 juni 2024 20:00:00","Bezoekje van True Cuckoo","Cruquiusweg 3"
"Bijeenkomst 11 juni 2024","11 juni 2024 20:00:00","Bijeenkomst 11 juni 2024",Cruquiusland
Documenteer-de-space-avond-2024,"18 juni 2024 19:00:00",Documenteer-de-space-avond,Hack42
"20240624 - Cyberbezoek","24 juni 2024 14:00:00",Cyberbezoek,Hack42
"Bijeenkomst 25 juni 2024","25 juni 2024 20:00:00","Bijeenkomst 25 juni 2024",Cruquiusland
"Bestuursvergadering 28 juni 2024","28 juni 2024 19:30:00","Bestuursvergadering 28 juni 2024",Hack42
"Bijeenkomst 9 juli 2024","9 juli 2024 20:00:00","Bijeenkomst 9 juli 2024",Cruquiusland
"Bijeenkomst 23 juli 2024","23 juli 2024 20:00:00","Bijeenkomst 23 juli 2024",Cruquiusland
"Bestuursvergadering 26 juli 2024","26 juli 2024 19:30:00","Bestuursvergadering 26 juli 2024",Hack42
Documenteer-de-space-dag-2024,"10 augustus 2024 10:00:00",Documenteer-de-space-dag,Hack42
"If stillhere then stillherefeest","7 september 2024 18:00:00","if stillhere then stillherefeest",hack42
WvdW2024,"5 oktober 2024 11:00:00","Weekend van de Wetenschap",Hack42
