,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","19 apr 2014 13:00","19 apr 2014 15:00","Tehuis voor Bejaarde Computers Winssen",Gebruiker:Denz,"Bezoek Tehuis voor Bejaarde Computers",tehuis-bejaarde-computers.jpg,"Bezoek Tehuis voor Bejaarde Computers"
"Bezoek ondergronds project Arnhem","Bezoek ondergronds project Arnhem","23 nov 2013 12:00","23 nov 2013 22:00","Ergens Arnhem",Gebruiker:SA007,"Bezoek ondergronds project Arnhem",Rode-t65.jpg,Bezoek
"Bezoek van DND - Hack42 - 23 november 2014","Bezoek van DND","23 nov 2014 13:30","23 nov 2014 23:59",Space,Gebruiker:Hack42,"Bezoek van DND - Hack42 - 23 november 2014",DND_Kelder_leeghalen_Picture.jpg,"Het tweede bezoekje van de DND'ers aan het Hack42 Museum"
"Bezoek van Stitch'nBitch","Bezoek van Stitch'nBitch","18 sep 2014 20:00",,Hack42,Gebruiker:Moem,"Bezoek van Stitch'nBitch","Antje lichtgroen.gif","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"Bijeenkomst 01 april 2014","Bijeenkomst 01 april 2014","1 apr 2014 20:30","1 apr 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 01 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 01 augustus 2017","Bijeenkomst 1 augustus 2017","1 aug 2017 01:00","1 aug 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 01 augustus 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 01 november 2011","Bijeenkomst 01 november 2011","1 nov 2011 20:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 01 november 2011",Hack42_oploop_vooringang.jpg,"Twee-wekelijkse Meet&Greet, met verhuizing"
"Bijeenkomst 02 september 2014","Bijeenkomst 2 september 2014","2 sep 2014 20:00","2 sep 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 02 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 april 2012","Bijeenkomst 3 april 2012","3 apr 2012 20:30","3 apr 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 03 april 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 februari 2015","Bijeenkomst 03 februari 2015","3 feb 2015 20:00","3 feb 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 03 februari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 05 augustus 2014","Bijeenkomst 05 augustus 2014","5 aug 2014 20:00","5 aug 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 05 augustus 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 06 januari 2015","Bijeenkomst 06 januari 2015","6 jan 2015 20:00","6 jan 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 06 januari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 08 juli 2014","Bijeenkomst 08 juli 2014","8 jul 2014 21:30","8 jul 2014 22:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 08 juli 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
