,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"GUI bouwen met Lazarus/fpc","GUI bouwen met Lazarus/fpc","GUI bouwen met Lazarus / Free Pascal",Bestand:GUI-Foucault.jpg,"24 mei 2024 20:00:00","Een Graphical User Interface bouwen met Free-Pascal en de Lazarus IDE"
"Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024",Bestand:LogoPixelbar.png,"23 maart 2024 14:00:00","Bezoek van Pixelbar"
"Kluszaterdag 3 oktober 2020","Kluszaterdag 3 oktober 2020",Kluszaterdag_3_oktober_2020,"Bestand:Maken Pand4.1 Picture.jpg","3 oktober 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 26 september 2020","Kluszaterdag 26 september 2020",Kluszaterdag_26_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","26 september 2020 10:00:00","Cruquiusweg klussen"
"Het dak gaat eraf 20 september 2020","Het dak gaat eraf 20 september 2020",Het_dak_gaat_eraf_20_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","20 september 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 20 september 2020","Kluszondag 20 september 2020",Kluszondag_20_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","20 september 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 19 september 2020","Kluszaterdag 19 september 2020",Kluszaterdag_19_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","19 september 2020 10:00:00","Cruquiusweg klussen"
"Het dak gaat eraf 19 september 2020","Het dak gaat eraf 19 september 2020",Het_dak_gaat_eraf_19_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","19 september 2020 09:00:00","Cruquiusweg klussen"
"Klusvrijdag 18 september 2020","Klusvrijdag 18 september 2020",Klusvrijdag_18_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","18 september 2020 19:00:00","Cruquiusweg klussen"
"Klusdonderdag 17 september 2020","Klusdonderdag 17 september 2020",Klusdonderdag_17_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","17 september 2020 19:00:00","Cruquiusweg klussen"
"Kluswoensdag 16 september 2020","Kluswoensdag 16 september 2020",Kluswoensdag_16_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","16 september 2020 16:00:00","Cruquiusweg klussen"
"Kluszaterdag 12 september 2020","Kluszaterdag 12 september 2020",Kluszaterdag_12_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","12 september 2020 10:00:00","Cruquiusweg klussen"
"Klusvrijdag 11 september 2020","Klusvrijdag 11 september 2020",Klusvrijdag_11_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","11 september 2020 19:00:00","Cruquiusweg klussen"
"Klusdonderdag 10 september 2020","Klusdonderdag 10 september 2020",Klusdonderdag_10_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","10 september 2020 19:00:00","Cruquiusweg klussen"
"Kluswoensdag 9 september 2020","Kluswoensdag 9 september 2020",Kluswoensdag_9_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","9 september 2020 16:00:00","Cruquiusweg klussen"
"Het dak gaat eraf 6 september 2020","Het dak gaat eraf 6 september 2020",Het_dak_gaat_eraf_6_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","6 september 2020 10:00:00","Cruquiusweg klussen"
"Het dak gaat eraf 5 september 2020","Het dak gaat eraf 5 september 2020",Het_dak_gaat_eraf_5_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","5 september 2020 09:00:00","Cruquiusweg klussen"
"Klusdonderdag 3 september 2020","Klusdonderdag 3 september 2020",Klusdonderdag_3_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","3 september 2020 10:00:00","Cruquiusweg klussen"
"Kluswoensdag 2 september 2020","Kluswoensdag 2 september 2020",Kluswoensdag_19_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","2 september 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 30 augustus 2020","Kluszondag 30 augustus 2020",Kluszondag_30_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","30 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 29 augustus 2020","Kluszaterdag 29 augustus 2020",Kluszaterdag_29_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","29 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluswoensdag 26 augustus 2020","Kluswoensdag 26 augustus 2020",Kluswoensdag_26_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","26 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdinsdag 25 augustus 2020","Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","25 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 23 augustus 2020","Kluszondag 23 augustus 2020",Kluszondag_23_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","23 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 22 augustus 2020","Kluszaterdag 22 augustus 2020",Kluszaterdag_22_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","22 augustus 2020 10:00:00","Cruquiusweg klussen"
