,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room","Event Picture",PageName,"Event Info"
"Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","10 juli 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 juni 2014","Bijeenkomst 10 juni 2014","10 juni 2014 20:30:00","10 juni 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 10 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 maart 2020","Bijeenkomst 10 maart 2020","10 maart 2020 20:00:00","10 maart 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 10 maart 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 mei 2016","Bijeenkomst 10 mei 2016","10 mei 2016 20:00:00","10 mei 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 10 mei 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 november 2015","Bijeenkomst 10 november 2015","10 november 2015 20:00:00","10 november 2015 21:00:00",Vossenhol,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 10 november 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","10 oktober 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 10 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 september 2019","Bijeenkomst 10 september 2019","10 september 2019 20:00:00","10 september 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 10 september 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 Januari 2011","Bijeenkomst 11 januari 2011","11 januari 2011 20:00:00","11 januari 2011 22:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Bestand:Waarisdemeeting.png,"Bijeenkomst 11 Januari 2011","om-de-week meet & greet"
"Bijeenkomst 11 april 2017","Bijeenkomst 11 april 2017","11 april 2017 20:00:00","11 april 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 11 april 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 augustus 2020","Bijeenkomst 11 augustus 2020","11 augustus 2020 20:00:00","11 augustus 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 11 augustus 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 december 2012","Bijeenkomst 11 december 2012","11 december 2012 20:30:00","11 december 2012 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 11 december 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 februari 2020","Bijeenkomst 11 februari 2020","11 februari 2020 20:00:00","11 februari 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 11 februari 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023","11 juli 2023 20:00:00","11 juli 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 11 juli 2023","Tweewekelijkse bijeenkomst met vergadering"
