,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Kluswoensdag 26 augustus 2020","Kluswoensdag 26 augustus 2020",Kluswoensdag_26_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","26 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdinsdag 25 augustus 2020","Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","25 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 23 augustus 2020","Kluszondag 23 augustus 2020",Kluszondag_23_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","23 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 22 augustus 2020","Kluszaterdag 22 augustus 2020",Kluszaterdag_22_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","22 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluswoensdag 19 augustus 2020","Kluswoensdag 19 augustus 2020",Kluswoensdag_19_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","19 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020","Klusdinsdag 18 augustus 2020",Klusdinsdag_18_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","18 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 15 augustus 2020","Kluszaterdag 15 augustus 2020",Kluszaterdag_15_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","15 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdinsdag 11 augustus 2020","Klusdinsdag 11 augustus 2020",Klusdinsdag_11_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","11 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 8 augustus 2020","Kluszaterdag 8 augustus 2020",Kluszaterdag_8_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","8 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdinsdag 4 augustus 2020","Klusdinsdag 4 augustus 2020",Klusdinsdag_4_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","4 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 2 augustus 2020","Kluszondag 2 augustus 2020",Kluszondag_2_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","2 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 1 augustus 2020","Kluszaterdag 1 augustus 2020",Kluszaterdag_1_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","1 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusvrijdag 31 juli 2020","Klusvrijdag 31 juli 2020",Klusvrijdag_31_juli_2020,"Bestand:Maken Pand4.1 Picture.jpg","31 juli 2020 00:00:00","Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020","Klusdonderdag 30 juli 2020",Klusdonderdag_30_juli_2020,"Bestand:Maken Pand4.1 Picture.jpg","30 juli 2020 20:00:00","Cruquiusweg klussen"
"Klusdinsdag 28 juli 2020","Klusdinsdag 28 juli 2020",Klusdinsdag_28_juli_2020,"Bestand:Maken Pand4.1 Picture.jpg","28 juli 2020 00:00:00","Cruquiusweg klussen"
"Kluszaterdag 25 juli 2020","Kluszaterdag 25 juli 2020",Kluszaterdag_25_juli_2020,"Bestand:Maken Pand4.1 Picture.jpg","25 juli 2020 10:00:00","Cruquiusweg klussen"
"Sloopbouwdonderdag 23 juli 2020","Sloopbouwdonderdag 23 juli 2020",Sloopdonderdag_23_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","23 juli 2020 20:00:00","Cruquiusweg slopen"
"Sloopbouwdinsdag 21 juli 2020","Sloopbouwdinsdag 21 juli 2020",Sloopdinsdag_21_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","21 juli 2020 00:00:00","Cruquiusweg slopen"
"Sloopbouwzaterdag 18 juli 2020","Sloopbouwzaterdag 18 juli 2020",Sloopzaterdag_18_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","18 juli 2020 00:00:00","Cruquiusweg slopen"
"Klusvrijdag 17 juli 2020","Klusvrijdag 17 juli 2020",Klusvrijdag_17_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","17 juli 2020 18:30:00","Cruquiusweg klussen"
