,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Brommers kiek'n - 25 april 2015","Motorrijders op bezoek bij KKN","25 april 2015 17:00:00","25 april 2015 21:00:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 25 april 2015",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Vijfjarig bestaan Hack42","Vijfjarig bestaan Hack42","18 april 2015 17:00:00","18 april 2015 23:59:59",Hack42,Gebruiker:Hack42,"Vijfjarig bestaan Hack42",Feest.jpg,"Viering van het 5-jarig bestaan van Hackerspace Hack42 Arnhem"
"Bijeenkomst 14 april 2015","Bijeenkomst 14 april 2015","14 april 2015 20:00:00","14 april 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 14 april 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Groningen Mini Maker Faire - Groningen - 11 en 12 april","Groningen Mini Maker Faire","9 april 2015 13:00:00","12 april 2015 17:00:00",Groningen,Gebruiker:Hack42,"Groningen Mini Maker Faire - Groningen - 11 en 12 april",MiniMakerFaireGroningen.jpg,"Makersbeurs en gerelateerde activiteiten"
"Bijeenkomst 31 maart 2015","Bijeenkomst 31 maart 2015","31 maart 2015 20:00:00","31 maart 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 31 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 28 maart 2015","Open dag Hackerspaces 28 maart 2015","28 maart 2015 10:00:00","28 maart 2015 22:00:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag Hackerspaces 28 maart 2015",OpenDag2015.jpg,"Open dag van alle Nederlandse Hackerspaces"
"Radio VlooienMarkt Rosmalen","Radio Vlooienmarkt Rosmalen","21 maart 2015 09:00:00","21 maart 2015 15:30:00","Autotron Rosmalen",Gebruiker:JanBee,"Radio VlooienMarkt Rosmalen",Rvlmrkt.jpg,"Vlooienmarkt radio / elektronica spul"
"Zon Verduisteren","Zon Verduisteren","20 maart 2015 09:00:00","20 maart 2015 12:00:00",Hack42,Gebruiker:JanBee,"Zon Verduisteren",Eclipse.jpg,"Zon Verduisteren Kijken"
"Bijeenkomst 17 maart 2015","Bijeenkomst 17 maart 2015","17 maart 2015 20:00:00","17 maart 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 17 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bezoek ING museum","Bezoek ING museum","5 maart 2015 16:00:00","5 maart 2015 18:00:00","Velperweg 49",Gebruiker:Stoneshop,"Bezoek ING museum",ING-bank-logo.jpg,"Bezoek aan ING museum"
"Bijeenkomst 3 maart 2015","Bijeenkomst 3 maart 2015","3 maart 2015 20:00:00","3 maart 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 3 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Expositie cafe Meijers","Expositie cafe Meijers","2 maart 2015 10:00:00","30 maart 2015 10:00:00","Cafe Meijers","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski","Expositie cafe Meijers",Cafe_Meijers_Expo_Picture.jpg,"fotos van computers exposeren"
"Oculus Rift Demo","Oculus Rift Demo","28 februari 2015 00:00:00","28 februari 2015 23:59:00",Hack42,"Gebruiker:Peter,Gebruiker:MacSimski","Oculus Rift Demo",Oculusrift.jpg,"Demo Oculus Rift door mensen van Atos-Origin"
"Eth0 2015 Winter - Lievelde - 20-22 februari","Eth0:2015 Winter","20 februari 2015 18:00:00","22 februari 2015 23:59:59",Lievelde,Gebruiker:Hack42,"Eth0 2015 Winter - Lievelde - 20-22 februari",Eth0-logo.png,"Another classy Winter event"
"Bijeenkomst 17 februari 2015","Bijeenkomst 17 februari 2015","17 februari 2015 20:00:00","17 februari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 17 februari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","'t Is een plaatje","14 februari 2015 16:00:42","15 februari 2015 13:37:23",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","14 Februari 2015 - Birthdayparty: 't Is een plaatje",Jarig.jpg,"Repeat, maar nu met vinyl erbij"
"Bijeenkomst 03 februari 2015","Bijeenkomst 03 februari 2015","3 februari 2015 20:00:00","3 februari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 03 februari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Vijfjarig bestaan RevSpace - Den Haag - 24 januari","Vijfjarig bestaan RevSpace","24 januari 2015 17:00:00","24 januari 2015 23:59:59","Den Haag",Gebruiker:Hack42,"Vijfjarig bestaan RevSpace - Den Haag - 24 januari",Feest.jpg,"Viering van het 5-jarig bestaan van Hackerspace RevSpace Den Haag en tevens Hackerspaces NL Nieuwjaarsborrel"
"Haktiviteit januari 2015","Haktiviteit 24 januari 2014","24 januari 2015 12:00:00","25 januari 2015 18:00:00",Hack42,Gebruiker:Moem,"Haktiviteit januari 2015",Bos_hout.jpg,"Hacken ende saeghen"
"Bijeenkomst 20 januari 2015","Bijeenkomst 20 januari 2015","20 januari 2015 20:00:00","20 januari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 20 januari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Freecad Workshop","Freecad Workshop","16 januari 2015 10:00:00","16 januari 2015 18:00:00",Hack42,Gebruiker:MacSimski,"Freecad Workshop",{{{Picture}}},"Cursus Freecad 3D designing"
"Bijeenkomst 06 januari 2015","Bijeenkomst 06 januari 2015","6 januari 2015 20:00:00","6 januari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 06 januari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
