HardwarePiecename,Type,Naam,Eigenaar,Status,Label
"Olivetti PCS 286","Desktop computer","Olivetti PCS 286",Museum,,
"Olivetti Programma 101","Programmeerbare calculator","Programma 101",Museum,"Onder behandeling door macsimski",
"Olivetti Quaderno",Handheld,"Olivetti Quaderno",Museum,,
"Osborne (1)","Portable computer","Osborne 1",Museum,"Not entirely well",N/A
"Osborne (2)","Portable computer","Osborne 1",Museum,Defect,
"Osborne Model II","Portable computer","Osborne Model II",Museum,Defect,
"P4 PC",Computer,Cutter,Hack42,Afgevoerd,
"PCS W8 80/0",Computer,"PCS W8 80/0",Museum,,
"Philips 5010","Desktop computer","Philips 5010",Relocker,,
"Philips CDD522/10",Storage,"Philips Compact Disc Recorder",Museum,Werkt,
"Philips Computer Monitor80",Monitor,"Philips Computer Monitor 80",Museum,Werkt,
"Philips P2000",Homecomputer,"Philips P2000",Museum,,
"Philips P9050",Computer,"Philips P9050",Museum,"Rom monitor",
"Philips VG-8010",Homecomputer,"Philips VG-8010",Museum,,
"Psion Series 7 (1)",Handheld,"Psion Series 7",,,
"Psion Series 7 (2)",Handheld,"Psion Series 7",Museum,Werkt,
"Psion Series 7 (3)",Handheld,"Psion Series 7",Museum,Defect,
"RDI BriteLite",Laptop,"RDI BriteLite",Museum,"Geen PSU",
"SGI 1600SW",Monitor,"SGI 1600SW",Stoneshop,Werkt,
"SGI 320",Computer,SGI320,Museum,Onbekend,
"SGI Challenge S (1)",Workstation,"SGI Challenge S",Museum,,
"SGI Challenge S (2)",Workstation,"SGI Challenge S",Museum,,
"SGI Indigo",Workstation,"SGI Indigo",Museum,Defect,
"SGI Indigo2 (1)",Workstation,"SGI Indigo2",Museum,?,
"SGI Indigo2 (2)",Workstation,"SGI Indigo 2",Museum,Werkt,
"SGI Indy (1)",Workstation,"SGI Indy (1)",,,
"SGI Indy (2)",Workstation,"SGI Indy (2)",,,
"SGI Indy (3)",Workstation,"SGI Indy",Museum,Defect,
"SGI Iris Indigo (1)",Workstation,"SGI Iris Indigo",Museum,,
"SGI Iris Indigo (2)",Workstation,"SGI Iris Indigo",Museum,,
"SGI O2",Workstation,"SGI O2",Stoneshop,Werkt,
"SGI Origin 200 (1)",Server,"SGI Origin 200 (1)",Museum,Onbekend,N/A
"SGI Origin 200 (2)",Server,"SGI Origin 200 (2)",Museum,Onbekend,N/A
"SGI Origin 2000",Server,"Origin 2000",Hack42,Werkt,
"SGI Personal Iris (1)",Workstation,"SGI Personal Iris",Museum,Defect,
"SGI Personal Iris (2)",Workstation,"SGI Personal Iris",Museum,Defect,
"Schneider CPC-464 (2)",Homecomputer,"Schneider CPC-464",Museum,Werkt,
"Schneider CPC-6128 (1)",Homecomputer,"Schneider CPC-6128",,Werkt,
"Schneider CPC-6128 (2)",Homecomputer,"Schneider CPC-6128",,Defect,
"Schneider CPC-6128 (3)",Homecomputer,"Schneider CPC-6128",,Werkt,
"Schneider DMP2000 (1)",Printer,"Schneider DMP2000",Museum,Werkt,
"Schneider DMP2000 (2)",Printer,"Schneider DMP2000",Museum,Spareparts,
"Schneider GT65 (3)",Monitor,"Schneider GT65",,Werkt,
"Sharp CE-125",Handheld,"Sharp CE-125",,,
