,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Leer Git met behulp van Post-It's en kittens","Introductie Git","22 jun 2018 20:00","22 jun 2018 22:00",Hack42,Gebruiker:Aequitas,"Leer Git met behulp van Post-It's en kittens","Git 2x.png","Leer Git met behulp van Post-It's en kittens"
"Bestuursmeeting 19 juni 2018","Bestuursmeeting 19 juni 2018","19 jun 2018 21:00","19 jun 2018 21:01",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 19 juni 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Bijeenkomst 19 juni 2018","Bijeenkomst 19 juni 2018","19 jun 2018 01:00","19 jun 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 19 juni 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 15 juni 2018","BBQ Hack42","15 jun 2018 19:00","15 jun 2018 22:00",Hack42,Gebruiker:Hack42,"Random BBQ 15 juni 2018",Barbeque.png,"BYOB: om daarom"
"SHA Family Meetup in Bitlair","SHA Family Meetup","9 jun 2018 15:00","9 jun 2018 23:00",Bitlair,Gebruiker:Stitch,"SHA Family Meetup in Bitlair","SHA freespeechflag.jpg","Let's meet up again and invite friends to BBQ at Bitlair."
"Bijeenkomst 5 juni 2018","Bijeenkomst 5 juni 2018","5 jun 2018 01:00","5 jun 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 juni 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 3 juni 2018","Bestuursmeeting 3 juni 2018","3 jun 2018 14:00","3 jun 2018 17:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 3 juni 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Knotting matters","Knotting Really Matters.","1 jun 2018 20:42",,Hack42,Gebruiker:Mack,"Knotting matters",veters-strikken.jpg,"Weet je wel hoe je jouw schoenveters strikt?"
"Creatief met bleek","Creatief met bleek","29 mei 2018 20:00",,Hack42,Gebruiker:Moem,"Creatief met bleek",Linuxmint2.jpg,"T-shirts decoreren met sjablonen en bleekwater"
"Bestuursmeeting 27 mei 2018","Bestuursmeeting 27 mei 2018","27 mei 2018 14:00","27 mei 2018 17:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 27 mei 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Presentatie LoRa-fijnstofmeter","Presentatie LoRa-fijnstofmeter","22 mei 2018 21:00",,Hack42,Gebruiker:Bjornl,"Presentatie LoRa-fijnstofmeter",Aelora.jpg,"Presentatie van een vogelvormige, op LoRa communicerende fijnstofmeter"
"Bijeenkomst 22 mei 2018","Bijeenkomst 22 mei 2018","22 mei 2018 01:00","22 mei 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 22 mei 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Introductie Public Key Infrastructure (PKI)","Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00","11 mei 2018 22:00",Hack42,Gebruiker:Ritger,"Introductie Public Key Infrastructure (PKI)",Hacker.jpg,"Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?"
"Random BBQ 11 mei 2018","BBQ Hack42","11 mei 2018 19:00","11 mei 2018 22:00",Hack42,Gebruiker:Hack42,"Random BBQ 11 mei 2018",Barbeque.png,"BYOB: om daarom"
