,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Awesome Retro 1 jaar verjaardag","Awesome Retro 1 jaar  verjaardag","14 dec 2013 15:10","14 dec 2013 23:42",Hack42,Gebruiker:Stitch,"Awesome Retro 1 jaar verjaardag","Awesome Retro banner 200x90cm preview new rotated logo like button-1.jpg","Awesome Retro is 1 jaar"
BBQ,testrittenBBQ,"26 mei 2010 19:00",,@Moem/Stoneshop,Gebruiker:Stoneshop,BBQ,BBQ.jpg,BBQ
"BBQ 05 oktober 2018","BBQ Hack42","5 okt 2018 18:00","5 okt 2018 23:00",Hack42,Gebruiker:Hack42,"BBQ 05 oktober 2018",Barbeque.png,"BYOB: om daarom"
"BBQ 2021","BBQ 2021","23 okt 2021 16:00","23 okt 2021 23:59",Cruquiusland,Gebruiker:Bestuur,"BBQ 2021",Barbeque.png,"BBQ op 23 oktober"
"BBQ 21 september 2018","BBQ Hack42","21 sep 2018 18:00","21 sep 2018 21:00",Hack42,Gebruiker:Hack42,"BBQ 21 september 2018",Barbeque.png,"BYOB: om daarom / om nomnomnom"
"BBQ 24 augustus 2018","BBQ Hack42","24 aug 2018 18:00","24 aug 2018 21:00",Hack42,Gebruiker:Hack42,"BBQ 24 augustus 2018",Barbeque.png,"BYOB: om daarom"
"BBQ 27 juli 2018","BBQ Hack42","27 jul 2018 18:00","27 jul 2018 21:00",Hack42,Gebruiker:Hack42,"BBQ 27 juli 2018",Barbeque.png,"BYOB: om daarom"
"BIT Nieuwjaarsborrel 2018","BIT Nieuwjaarsborrel 2018","12 jan 2018 01:00","13 jan 2018 01:00",Ede,Gebruiker:Hack42,"BIT Nieuwjaarsborrel 2018",Feest.jpg,"Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019","11 jan 2019 17:00","12 jan 2019 01:00",Ede,Gebruiker:Bestuur,"BIT Nieuwjaarsborrel 2019",BIT_nieuwjaarsborrel-2019.jpg,"De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020","10 jan 2020 01:00","11 jan 2020 01:00",Ede,Gebruiker:Bestuur,"BIT Nieuwjaarsborrel 2020",feest.jpg,"Traditionele Nieuwjaarsborrel van BIT"
