,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"ADSB AIS install party","ADSB AIS install party workshop","20 mei 2023 14:00:00",,{{{Location}}},Gebruiker:Bix,"ADSB AIS install party",{{{Picture}}},"En korte lezing over hoe/wat SDR, ADSB en AIS zijn, gevolgd door een install party, tips uitwisselen, opstellingen vergelijken etc"
"Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023","16 mei 2023 20:00:00","16 mei 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 16 mei 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023","2 mei 2023 20:00:00","2 mei 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 2 mei 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","29 april 2023 13:37:00","29 april 2023 00:00:00",Hack42,Gebruiker:Bestuur,"Het Groote Openingsfeescht!",H42openingsfeestje.png,"Het Groote Openingsfeescht!"
"Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023","18 april 2023 20:00:00","18 april 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 18 april 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023","7 april 2023 20:00:00","7 april 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 7 april 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","25 maart 2023 11:00:00","25 maart 2023 22:00:00",Hack42,Gebruiker:Bestuur,"We-zijn-bijna-Open Dag 2023",Cyber_thefullspectrumkind.svg,"Rondhangen en BBQen"
"Klusavond 24 maart 2023",Klusavond_24_maart_2023,"24 maart 2023 20:00:00","24 maart 2023 22:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 24 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023","21 maart 2023 20:00:00","21 maart 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 21 maart 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 18 maart 2023",Klusdag_18_maart_2023,"18 maart 2023 11:00:00","18 maart 2023 17:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusdag 18 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusavond 17 maart 2023",Klusavond_17_maart_2023,"17 maart 2023 20:00:00","17 maart 2023 22:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 17 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusdag 11 maart 2023",Klusdag_11_maart_2023,"11 maart 2023 11:00:00","11 maart 2023 17:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusdag 11 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusavond 10 maart 2023",Klusavond_10_maart_2023,"10 maart 2023 20:00:00","10 maart 2023 22:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 10 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 7 maart 2023","Bijeenkomst 7 maart 2023","7 maart 2023 20:00:00","7 maart 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 7 maart 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"HF GTG","HF GTG (arnhem/nijmegen)","5 maart 2023 15:00:00",,bovenverdieping,Gebruiker:Jos,"HF GTG","blind watch.jpg","extern overleg"
"Private photoshooting March 5th 2023, 12.00","Private photoshooting March 5th 2023, 12.00","5 maart 2023 12:00:00",,{{{Location}}},Gebruiker:Coco,"Private photoshooting March 5th 2023, 12.00",{{{Picture}}},"private appointment"
"Klusdag 25 februari 2023",Klusdag_25_februari_2023,"25 februari 2023 11:00:00","25 februari 2023 17:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusdag 25 februari 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 21 februari 2023","Bijeenkomst 21 februari 2023","21 februari 2023 20:00:00","21 februari 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 21 februari 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Containerdag zaterdag 18 februari 2023","Containerdag 4","18 februari 2023 10:00:00","18 februari 2023 18:00:00",Hack42,Gebruiker:Spider,"Containerdag zaterdag 18 februari 2023",WaanzinnigeContainerdagen.png,"Zeecontainers uitzoeken"
"Klusavond 17 februari 2023",Klusavond_17_februari_2023,"17 februari 2023 20:00:00","17 februari 2023 22:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 17 februari 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Hacker Hotel 2021-22-23","Hacker Hotel 2021-22-23","10 februari 2023 19:30:00","12 februari 2023 23:59:59",Garderen,,"Hacker Hotel 2021-22-23",Westcord-hotel-de-veluwe.jpg,"Luxurious Hacking Event"
"Bijeenkomst 7 februari 2023","Bijeenkomst 7 februari 2023","7 februari 2023 20:00:00","7 februari 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 7 februari 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023","5 februari 2023 11:00:00","5 februari 2023 16:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 5 februari 2023",Bestuur.jpg,Bestuursvergadering
"FOSDEM 2023","FOSDEM 2023","4 februari 2023 09:00:00","5 februari 2023 19:00:00","ULB Brussel",Gebruiker:Raboof,"FOSDEM 2023",FOSDEM_hack42_logo.svg,"FOSDEM 2023"
"Bijeenkomst 24 januari 2023","Bijeenkomst 24 januari 2023","24 januari 2023 20:00:00","24 januari 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 24 januari 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023","22 januari 2023 10:00:00","22 januari 2023 16:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 22 januari 2023",Bestuur.jpg,Bestuursvergadering
