,"Event Name","Event StartDate","Event EndDate","Event Info"
"Nieuwjaarsborrel 2018","Nieuwjaarsborrel 2018","2 jan 2018 01:00","2 jan 2018 01:00","Nieuwjaarsborrel met BYOH"
"BIT Nieuwjaarsborrel 2018","BIT Nieuwjaarsborrel 2018","12 jan 2018 01:00","13 jan 2018 01:00","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"Bijeenkomst 16 januari 2018","Bijeenkomst 16 januari 2018","16 jan 2018 01:00","16 jan 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Kick-off fijnstofmeters","Kick-off meeting fijnstofmeters","23 jan 2018 01:00",,vergadering
"Boxhacken 1",Boxhacken,"26 jan 2018 20:00","26 jan 2018 23:00","...een ruimte waar vanuit men inbreekt in computers"
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","Nieuwjaarsborrel en Hoera8jaar RevSpace","27 jan 2018 17:30","27 jan 2018 23:59","Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam"
"Bijeenkomst 30 januari 2018","Bijeenkomst 30 januari 2018","30 jan 2018 01:00","30 jan 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2018","FOSDEM 2018","3 feb 2018 00:00","4 feb 2018 00:00","A free event for software developers to meet, share ideas and collaborate."
"Sushi maken III","Sushi maken","9 feb 2018 17:00",,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"Bijeenkomst 13 februari 2018","Bijeenkomst 13 februari 2018","13 feb 2018 01:00","13 feb 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Hacker Hotel 2018","Hacker Hotel 2018","16 feb 2018 13:37","18 feb 2018 20:00","Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels"
"Prototypes fijnstofmeter bouwen","Prototypes fijnstofmeter bouwen","20 feb 2018 01:00",,"Prototypes fijnstofmeter"
"Bijeenkomst 27 februari 2018","Bijeenkomst 27 februari 2018","27 feb 2018 01:00","27 feb 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Voorjaarsschoonmaak1 2018","Voorjaarsschoonmaak 1","3 mrt 2018 11:00",,"Open Dag voorbereiden"
"Voorjaarsschoonmaak2 2018","Voorjaarsschoonmaak 2","10 mrt 2018 11:00",,"Open Dag voorbereiden"
"Bijeenkomst 13 maart 2018","Bijeenkomst 13 maart 2018","13 mrt 2018 01:00","13 mrt 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Voorjaarsschoonmaak3 2018","Voorjaarsschoonmaak 3","17 mrt 2018 11:00",,"Open Dag voorbereiden"
"Open dag 24 maart 2018","Open dag 24 maart 2018","24 mrt 2018 10:00","24 mrt 2018 17:00","Open dag"
"Bijeenkomst 27 maart 2018","Bijeenkomst 27 maart 2018","27 mrt 2018 01:00","27 mrt 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 april 2018","Bijeenkomst 10 april 2018","10 apr 2018 20:00","10 apr 2018 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Hack In The Box Security Conference 2018 Amsterdam","HITB Security Conference 2018","12 apr 2018 09:00","13 apr 2018 23:59","Annual HITB Security Conference: trainingen, conferentie, CTF en expo"
"Introductie tot HTTP en Burp Suite","Introductie tot HTTP en Burp Suite","20 apr 2018 20:00","20 apr 2018 21:00","Hoe websites werken en hoe daar creatief mee om kan gaan."
"Openingsfeest Bitlair 3.0","Openingsfeest Bitlair 3.0","21 apr 2018 13:37","21 apr 2018 23:59","Openingfeest nieuwe ruimte!"
"Bijeenkomst 24 april 2018","Bijeenkomst 24 april 2018","24 apr 2018 20:00","24 apr 2018 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 mei 2018","Bijeenkomst 8 mei 2018","8 mei 2018 01:00","8 mei 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 11 mei 2018","BBQ Hack42","11 mei 2018 19:00","11 mei 2018 22:00","BYOB: om daarom"
"Introductie Public Key Infrastructure (PKI)","Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00","11 mei 2018 22:00","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?"
"Bijeenkomst 22 mei 2018","Bijeenkomst 22 mei 2018","22 mei 2018 01:00","22 mei 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Presentatie LoRa-fijnstofmeter","Presentatie LoRa-fijnstofmeter","22 mei 2018 21:00",,"Presentatie van een vogelvormige, op LoRa communicerende fijnstofmeter"
"Bestuursmeeting 27 mei 2018","Bestuursmeeting 27 mei 2018","27 mei 2018 14:00","27 mei 2018 17:30",Bestuursmeeting
"Creatief met bleek","Creatief met bleek","29 mei 2018 20:00",,"T-shirts decoreren met sjablonen en bleekwater"
"Knotting matters","Knotting Really Matters.","1 jun 2018 20:42",,"Weet je wel hoe je jouw schoenveters strikt?"
"Bestuursmeeting 3 juni 2018","Bestuursmeeting 3 juni 2018","3 jun 2018 14:00","3 jun 2018 17:30",Bestuursmeeting
"Bijeenkomst 5 juni 2018","Bijeenkomst 5 juni 2018","5 jun 2018 01:00","5 jun 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"SHA Family Meetup in Bitlair","SHA Family Meetup","9 jun 2018 15:00","9 jun 2018 23:00","Let's meet up again and invite friends to BBQ at Bitlair."
"Random BBQ 15 juni 2018","BBQ Hack42","15 jun 2018 19:00","15 jun 2018 22:00","BYOB: om daarom"
"Bijeenkomst 19 juni 2018","Bijeenkomst 19 juni 2018","19 jun 2018 01:00","19 jun 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 19 juni 2018","Bestuursmeeting 19 juni 2018","19 jun 2018 21:00","19 jun 2018 21:01",Bestuursmeeting
"Leer Git met behulp van Post-It's en kittens","Introductie Git","22 jun 2018 20:00","22 jun 2018 22:00","Leer Git met behulp van Post-It's en kittens"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting","24 jun 2018 15:37","24 jun 2018 23:59","Boards van nederlandse hackerspaces meeten"
"Blij met bleek","Blij met bleek","29 jun 2018 08:00",,"T-shirts decoreren met sjablonen, vouwtechnieken en bleekwater"
"Instructie Metaalbewerking","Instructie Metaalbewerking Machinaal","29 jun 2018 19:00",,"Instructie Metaalbewerking"
"Deelnemersvergadering 30 juni 2018","Bijeenkomst 30 juni 2018","30 jun 2018 01:00","30 jun 2018 01:00","Jaarlijkse deelnemersbijeenkomst"
"Bijeenkomst 3 juli 2018","Bijeenkomst 3 juli 2018","3 jul 2018 01:00","3 jul 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Dinner with Perl Mongers","Dinner (vega tortillas)","6 jul 2018 18:00","6 jul 2018 23:59","Dinner with NLPW 2018 at Hack42."
"Bijeenkomst 17 juli 2018","Bijeenkomst 17 juli 2018","17 jul 2018 01:00","17 jul 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Inkscape Basics II","Inkscape Basics II","20 jul 2018 20:00","20 jul 2018 21:42","Leer de basics over scalable vector graphics en Inkscape."
"HaxoGreen 2018","HaxoGreen 2018","26 jul 2018 09:00","29 jul 2018 23:59","Openlucht tech/hackercamp"
"BBQ 27 juli 2018","BBQ Hack42","27 jul 2018 18:00","27 jul 2018 21:00","BYOB: om daarom"
"Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken","27 jul 2018 21:00","27 jul 2018 22:30","Instroductie Veilig met netspanning werken"
"Bijeenkomst 31 juli 2018","Bijeenkomst 31 juli 2018","31 jul 2018 01:00","31 jul 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek TDVenlo","Bezoek TDVenlo","3 aug 2018 19:30","3 aug 2018 23:59","TD Venlo komt op excursie naar Hack42"
"Bijeenkomst 14 augustus 2018","Bijeenkomst 14 augustus 2018","14 aug 2018 01:00","14 aug 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"BBQ 24 augustus 2018","BBQ Hack42","24 aug 2018 18:00","24 aug 2018 21:00","BYOB: om daarom"
"Introductie tot bierbrouwen","Introductie tot bierbrouwen","24 aug 2018 20:30","24 aug 2018 22:30","Hoe brouw je bier"
"Bijeenkomst 28 augustus 2018","Bijeenkomst 28 augustus 2018","28 aug 2018 01:00","28 aug 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Electromagnetic Field 2018","Electromagnetic Field 2018","31 aug 2018 09:00","2 sep 2018 23:59","Electromagnetic Field is a non-profit UK camping festival."
"Mateloosheid Opheffen","Mateloosheid Opheffen","11 sep 2018 13:00","11 sep 2018 16:00","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync"
"Bijeenkomst 11 september 2018","Bijeenkomst 11 september 2018","11 sep 2018 20:00","11 sep 2018 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Hardwear.io 2018","Hardwear.io 2018","13 sep 2018 08:00","14 sep 2018 18:00","Hardware Security Conference"
"BBQ 21 september 2018","BBQ Hack42","21 sep 2018 18:00","21 sep 2018 21:00","BYOB: om daarom / om nomnomnom"
"Bijeenkomst 25 september 2018","Bijeenkomst 25 september 2018","25 sep 2018 20:00","25 sep 2018 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 02 oktober 2018","Bestuursmeeting 02 oktober 2018","2 okt 2018 20:00","2 okt 2018 21:00",Bestuursmeeting
"BBQ 05 oktober 2018","BBQ Hack42","5 okt 2018 18:00","5 okt 2018 23:00","BYOB: om daarom"
"Weekend van de Wetenschap 2018","WvdW 2018","6 okt 2018 10:00","6 okt 2018 17:00","Open dag ihkv Weekend van de Wetenschap"
"Workshop DIY Synthesizer Bouwen","Build your own Synth","7 okt 2018 01:00","7 okt 2018 21:00","Bouw je eigen piep-knor-brom masjien"
"Bijeenkomst 9 oktober 2018","Bijeenkomst 9 oktober 2018","9 okt 2018 01:00","9 okt 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 oktober 2018","Bijeenkomst 23 oktober 2018","23 okt 2018 01:00","23 okt 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 30 oktober 2018","Bestuursmeeting 30 oktober 2018","30 okt 2018 20:00","30 okt 2018 22:00",Bestuursmeeting
"Hack42 on Tour","Hack42 on Tour","3 nov 2018 09:00","4 nov 2018 23:59","Hack42 komt naar je toe deze zomer!"
"Bijeenkomst 6 november 2018","Bijeenkomst 6 november 2018","6 nov 2018 20:00","6 nov 2018 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Incident Response, Trauma and Damage Control Services 9-11 (2018)","Incident Response, Trauma and Damage Control Services","9 nov 2018 18:00","9 nov 2018 23:00","Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen"
"Bijeenkomst 20 november 2018","Bijeenkomst 20 november 2018","20 nov 2018 20:00","20 nov 2018 21:00","Tweewekelijkse bijeenkomst met vergadering"
"De Erfenis (Theater in de Kapel) 22 november","De Erfenis (Theater in de Kapel) 22 november","22 nov 2018 20:30","22 nov 2018 23:00","Een beklemmend toneelstuk over een dysfunctional family."
"Introductie Communicatie Debugging","Introductie Communicatie Debugging","23 nov 2018 20:00","23 nov 2018 22:00","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?"
"De Erfenis (Theater in de Kapel) 23 november","De Erfenis (Theater in de Kapel) 23 november","23 nov 2018 20:30","23 nov 2018 23:00","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 29 november","De Erfenis (Theater in de Kapel) 29 november","29 nov 2018 20:30","29 nov 2018 23:00","Een beklemmend toneelstuk over een dysfunctional family."
"Elektronische kerstkaart","Elektronische kerstkaart","30 nov 2018 20:00","30 nov 2018 22:00","Zelf een (kerst)kaartje maken"
"De Erfenis (Theater in de Kapel) 30 november","De Erfenis (Theater in de Kapel) 30 november","30 nov 2018 20:30","30 nov 2018 23:00","Een beklemmend toneelstuk over een dysfunctional family."
"Bijeenkomst 4 december 2018","Bijeenkomst 4 december 2018","4 dec 2018 20:00","4 dec 2018 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Geeky Bling 2018","Geeky Bling 2018","7 dec 2018 10:00",,"Maak gave en stoere kerstversiering van computeronderdelen! Junior-editie."
"Faalkaart - De rest van de Overheid op de kaart zetten","Faalkaart - De rest van de Overheid op de kaart zetten","7 dec 2018 20:00","7 dec 2018 22:00","De rest van de Nederlandse overheid op de kaart zetten"
"Bijeenkomst 18 december 2018","Bijeenkomst 18 december 2018","18 dec 2018 20:00","18 dec 2018 21:00","Tweewekelijkse bijeenkomst met vergadering"
"CCC: 35C3",35C3,"27 dec 2018 00:00","30 dec 2018 23:59","35th Chaos Communication Congress"
