,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023",Bestand:Krukjesweg.jpg,"30 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023",Bestand:Krukjesweg.jpg,"16 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023",Bestand:Krukjesweg.jpg,"2 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","Het Groote Openingsfeescht!",Bestand:H42openingsfeestje.png,"29 april 2023 13:37:00","Het Groote Openingsfeescht!"
"Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023",Bestand:Krukjesweg.jpg,"18 april 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023",Bestand:Krukjesweg.jpg,"7 april 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","Bestand:Cyber thefullspectrumkind.svg","25 maart 2023 11:00:00","Rondhangen en BBQen"
"Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023",Bestand:Krukjesweg.jpg,"21 maart 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 maart 2023","Bijeenkomst 7 maart 2023","Bijeenkomst 7 maart 2023",Bestand:Krukjesweg.jpg,"7 maart 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 februari 2023","Bijeenkomst 21 februari 2023","Bijeenkomst 21 februari 2023",Bestand:Krukjesweg.jpg,"21 februari 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 februari 2023","Bijeenkomst 7 februari 2023","Bijeenkomst 7 februari 2023",Bestand:Krukjesweg.jpg,"7 februari 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023",Bestand:Bestuur.jpg,"5 februari 2023 11:00:00",Bestuursvergadering
"Bijeenkomst 24 januari 2023","Bijeenkomst 24 januari 2023","Bijeenkomst 24 januari 2023",Bestand:Krukjesweg.jpg,"24 januari 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023",Bestand:Bestuur.jpg,"22 januari 2023 10:00:00",Bestuursvergadering
"Bijeenkomst 27 december 2022","Bijeenkomst 27 december 2022","Bijeenkomst 27 december 2022",Bestand:Krukjesweg.jpg,"27 december 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 december 2022","Bijeenkomst 13 december 2022","Bijeenkomst 13 december 2022",Bestand:Krukjesweg.jpg,"13 december 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 november 2022","Bijeenkomst 29 november 2022","Bijeenkomst 29 november 2022",Bestand:Krukjesweg.jpg,"29 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 november 2022","Bijeenkomst 15 november 2022","Bijeenkomst 15 november 2022",Bestand:Krukjesweg.jpg,"15 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 november 2022","Bijeenkomst 1 november 2022","Bijeenkomst 1 november 2022",Bestand:Krukjesweg.jpg,"1 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 oktober 2022","Bijeenkomst 18 oktober 2022","Bijeenkomst 18 oktober 2022",Bestand:Krukjesweg.jpg,"18 oktober 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 oktober 2022","Bijeenkomst 4 oktober 2022","Bijeenkomst 4 oktober 2022",Bestand:Krukjesweg.jpg,"4 oktober 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 1 oktober 2022","Bestuursvergadering 1 oktober 2022","Bestuursvergadering 1 oktober 2022",Bestand:Bestuur.jpg,"1 oktober 2022 11:00:00",Bestuursvergadering
"Kluszondag 25 september 2022","Kluszondag 25 september 2022",Kluszondag_25_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","25 september 2022 11:00:00","Space klussen"
"Kluszaterdag 24 september 2022","Kluszaterdag 24 september 2022",Kluszaterdag_24_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","24 september 2022 11:00:00","Space klussen"
"Bijeenkomst 20 september 2022","Bijeenkomst 20 september 2022","Bijeenkomst 20 september 2022",Bestand:Krukjesweg.jpg,"20 september 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 18 september 2022","Kluszondag 18 september 2022",Kluszondag_18_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","18 september 2022 11:00:00","Space klussen"
"Kluszaterdag 17 september 2022","Kluszaterdag 17 september 2022",Kluszaterdag_17_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","17 september 2022 11:00:00","Space klussen"
"Kluszondag 11 september 2022","Kluszondag 11 september 2022",Kluszondag_11_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","11 september 2022 11:00:00","Space klussen"
"Kluszaterdag 10 september 2022","Kluszaterdag 10 september 2022",Kluszaterdag_10_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","10 september 2022 11:00:00","Space klussen"
"Flexpukkel bikken","Flexpukkel bikken","Flexpukkel bikken","Bestand:Maken Pand4.1 Picture.jpg","8 september 2022 16:00:00","Space klussen"
"Bijeenkomst 6 september 2022","Bijeenkomst 6 september 2022","Bijeenkomst 6 september 2022",Bestand:Krukjesweg.jpg,"6 september 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 4 september 2022","Kluszondag 4 september 2022",Kluszondag_4_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","4 september 2022 11:00:00","Space klussen"
"Kluszaterdag 3 september 2022","Kluszaterdag 3 september 2022",Kluszaterdag_3_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","3 september 2022 11:00:00","Space klussen"
"Kluszondag 28 augustus 2022","Kluszondag 28 augustus 2022",Kluszondag_28_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","28 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 27 augustus 2022","Kluszaterdag 27 augustus 2022",Kluszaterdag_27_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","27 augustus 2022 11:00:00","Space klussen"
"Bijeenkomst 23 augustus 2022","Bijeenkomst 23 augustus 2022","Bijeenkomst 23 augustus 2022",Bestand:Krukjesweg.jpg,"23 augustus 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 21 augustus 2022","Kluszondag 21 augustus 2022",Kluszondag_21_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","21 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 20 augustus 2022","Kluszaterdag 20 augustus 2022",Kluszaterdag_20_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","20 augustus 2022 11:00:00","Space klussen"
"Kluszondag 14 augustus 2022","Kluszondag 14 augustus 2022",Kluszondag_14_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","14 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 13 augustus 2022","Kluszaterdag 13 augustus 2022",Kluszaterdag_13_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","13 augustus 2022 11:00:00","Space klussen"
"Bijeenkomst 9 augustus 2022","Bijeenkomst 9 augustus 2022","Bijeenkomst 9 augustus 2022",Bestand:Krukjesweg.jpg,"9 augustus 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 7 augustus 2022","Kluszondag 7 augustus 2022",Kluszondag_7_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","7 augustus 2022 11:00:00","Space klussen"
"Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022",Bestand:Bestuur.jpg,"7 augustus 2022 11:00:00",Bestuursvergadering
"Kluszaterdag 6 augustus 2022","Kluszaterdag 6 augustus 2022",Kluszaterdag_6_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","6 augustus 2022 11:00:00","Space klussen"
"Bijeenkomst 26 juli 2022","Bijeenkomst 26 juli 2022","Bijeenkomst 26 juli 2022",Bestand:Krukjesweg.jpg,"26 juli 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022",Bestand:Bestuur.jpg,"16 juli 2022 11:00:00",Bestuursvergadering
"Bijeenkomst 12 juli 2022","Bijeenkomst 12 juli 2022","Bijeenkomst 12 juli 2022",Bestand:Krukjesweg.jpg,"12 juli 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 juni 2022","Bijeenkomst 28 juni 2022","Bijeenkomst 28 juni 2022",Bestand:Krukjesweg.jpg,"28 juni 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juni 2022","Bijeenkomst 14 juni 2022","Bijeenkomst 14 juni 2022",Bestand:Krukjesweg.jpg,"14 juni 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022",Bestand:Bestuur.jpg,"12 juni 2022 12:00:00",Bestuursvergadering
