,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 29 december 2020","Bijeenkomst 29 december 2020","29 december 2020 20:00:00","29 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Spelmiddag 20201227: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","27 december 2020 14:00:00","27 december 2020 16:00:00",Jitsi,Gebruiker:Lurwah,"Spelmiddag 20201227: Lycanthropen van Publiek Domein",Weerwolven-kaartjes.gif,"Online spelletjes doen!"
"Bijeenkomst 15 december 2020","Bijeenkomst 15 december 2020","15 december 2020 20:00:00","15 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020","1 december 2020 20:00:00","1 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 november 2020","Bijeenkomst 17 november 2020","17 november 2020 20:00:00","17 november 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 november 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 november 2020","Bijeenkomst 3 november 2020","3 november 2020 20:00:00","3 november 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 3 november 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2020","LockCon (cancelled)","29 oktober 2020 16:00:00","1 november 2020 23:00:00",Baarlo,Gebruiker:Jos,"LockCon 2020",LockCon2017-logo.jpg,"International conference about locks"
"Bijeenkomst 20 oktober 2020","Bijeenkomst 20 oktober 2020","20 oktober 2020 20:00:00","20 oktober 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 20 oktober 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 18 oktober 2020",Klussen_18_oktober_2020,"18 oktober 2020 10:00:00","18 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 18 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 17 oktober 2020",Klussen_17_oktober_2020,"17 oktober 2020 10:00:00","17 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 17 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 16 oktober 2020",Klussen_16_oktober_2020,"16 oktober 2020 18:00:00","16 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 16 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 14 oktober 2020",Klussen_14_oktober_2020,"14 oktober 2020 16:00:00","14 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 14 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 11 oktober 2020",Klussen_11_oktober_2020,"11 oktober 2020 10:00:00","11 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 11 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 10 oktober 2020",Klussen_10_oktober_2020,"10 oktober 2020 10:00:00","10 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 10 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 8 oktober 2020",Klussen_8_oktober_2020,"8 oktober 2020 19:00:00","8 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 8 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 6 oktober 2020","Bijeenkomst 6 oktober 2020","6 oktober 2020 20:00:00","6 oktober 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 oktober 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Kluszaterdag 3 oktober 2020",Kluszaterdag_3_oktober_2020,"3 oktober 2020 10:00:00","3 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 3 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Oplevering Vrijland","Opleveren Vrijland","30 september 2020","20 maart 2021",Hack42,Gebruiker:Bestuur,"Oplevering Vrijland",Vrijland_Lurwah.jpg,"Pand moet voor deze datum leeg en bezemschoon zijn voor oplevering"
"Inpakdinsdag 29 september 2020",Inpakdinsdag_29_september_2020,"29 september 2020 00:00:00","29 september 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 29 september 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszaterdag 26 september 2020",Kluszaterdag_26_september_2020,"26 september 2020 10:00:00","26 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 26 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 22 september 2020","Bijeenkomst 22 september 2020","22 september 2020 20:00:00","22 september 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 22 september 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Het dak gaat eraf 20 september 2020",Het_dak_gaat_eraf_20_september_2020,"20 september 2020 10:00:00","20 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 20 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszondag 20 september 2020",Kluszondag_20_september_2020,"20 september 2020 10:00:00","20 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 20 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 19 september 2020",Kluszaterdag_19_september_2020,"19 september 2020 10:00:00","19 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 19 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Het dak gaat eraf 19 september 2020",Het_dak_gaat_eraf_19_september_2020,"19 september 2020 09:00:00","19 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 19 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusvrijdag 18 september 2020",Klusvrijdag_18_september_2020,"18 september 2020 19:00:00","18 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusvrijdag 18 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 17 september 2020",Klusdonderdag_17_september_2020,"17 september 2020 19:00:00","17 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 17 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 16 september 2020",Kluswoensdag_16_september_2020,"16 september 2020 16:00:00","16 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 16 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Grote inpakdag 13 september 2020","Grote inpakdag 13 september 2020","13 september 2020 10:00:00","13 september 2020 00:00:00",Vrijland,Gebruiker:Spider,"Grote inpakdag 13 september 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszaterdag 12 september 2020",Kluszaterdag_12_september_2020,"12 september 2020 10:00:00","12 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 12 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusvrijdag 11 september 2020",Klusvrijdag_11_september_2020,"11 september 2020 19:00:00","11 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusvrijdag 11 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 10 september 2020",Klusdonderdag_10_september_2020,"10 september 2020 19:00:00","10 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 10 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 9 september 2020",Kluswoensdag_9_september_2020,"9 september 2020 16:00:00","9 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 9 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 8 september 2020","Bijeenkomst 8 september 2020","8 september 2020 20:00:00","8 september 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 september 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Het dak gaat eraf 6 september 2020",Het_dak_gaat_eraf_6_september_2020,"6 september 2020 10:00:00","6 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 6 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Het dak gaat eraf 5 september 2020",Het_dak_gaat_eraf_5_september_2020,"5 september 2020 09:00:00","5 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 5 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 3 september 2020",Klusdonderdag_3_september_2020,"3 september 2020 10:00:00","3 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 3 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 2 september 2020",Kluswoensdag_19_augustus_2020,"2 september 2020 10:00:00","2 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 2 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszondag 30 augustus 2020",Kluszondag_30_augustus_2020,"30 augustus 2020 10:00:00","30 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 30 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 29 augustus 2020",Kluszaterdag_29_augustus_2020,"29 augustus 2020 10:00:00","29 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 29 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 27 augustus 2020",Klusdonderdag_27_augustus_2020,"27 augustus 2020 19:00:00","27 augustus 2020 23:59:00",Krukjesweg,Gebruiker:ObiToo,"Klusdonderdag 27 augustus 2020",{{{Picture}}},"Klussen op Cruquiusweg"
"Kluswoensdag 26 augustus 2020",Kluswoensdag_26_augustus_2020,"26 augustus 2020 10:00:00","26 augustus 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 26 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 25 augustus 2020","Bijeenkomst 25 augustus 2020","25 augustus 2020 20:00:00","25 augustus 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 augustus 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"25 augustus 2020 10:00:00","25 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 25 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszondag 23 augustus 2020",Kluszondag_23_augustus_2020,"23 augustus 2020 10:00:00","23 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 23 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 22 augustus 2020",Kluszaterdag_22_augustus_2020,"22 augustus 2020 10:00:00","22 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 22 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 19 augustus 2020",Kluswoensdag_19_augustus_2020,"19 augustus 2020 10:00:00","19 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 19 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
