,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Openingsfeest Bitlair 3.0","Openingsfeest Bitlair 3.0","21 apr 2018 13:37","21 apr 2018 23:59",Bitlair,Gebruiker:Polyfloyd,"Openingsfeest Bitlair 3.0",Lintjeknippen.jpg,"Openingfeest nieuwe ruimte!"
"Introductie tot HTTP en Burp Suite","Introductie tot HTTP en Burp Suite","20 apr 2018 20:00","20 apr 2018 21:00",Hack42,Gebruiker:Stitch,"Introductie tot HTTP en Burp Suite",404.jpg,"Hoe websites werken en hoe daar creatief mee om kan gaan."
"Hack In The Box Security Conference 2018 Amsterdam","HITB Security Conference 2018","12 apr 2018 09:00","13 apr 2018 23:59",Amsterdam,Gebruiker:Hack42,"Hack In The Box Security Conference 2018 Amsterdam",Hitbsecconflogo.jpg,"Annual HITB Security Conference: trainingen, conferentie, CTF en expo"
"Bijeenkomst 10 april 2018","Bijeenkomst 10 april 2018","10 apr 2018 20:00","10 apr 2018 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 april 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 maart 2018","Bijeenkomst 27 maart 2018","27 mrt 2018 01:00","27 mrt 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 maart 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Open dag 24 maart 2018","Open dag 24 maart 2018","24 mrt 2018 10:00","24 mrt 2018 17:00",Hack42,Gebruiker:Spider,"Open dag 24 maart 2018",Open.gif,"Open dag"
"Voorjaarsschoonmaak3 2018","Voorjaarsschoonmaak 3","17 mrt 2018 11:00",,Hack42,Gebruiker:Lurwah,"Voorjaarsschoonmaak3 2018",Cyber_thefullspectrumkind.svg,"Open Dag voorbereiden"
"Bijeenkomst 13 maart 2018","Bijeenkomst 13 maart 2018","13 mrt 2018 01:00","13 mrt 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 maart 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Voorjaarsschoonmaak2 2018","Voorjaarsschoonmaak 2","10 mrt 2018 11:00",,Hack42,Gebruiker:Lurwah,"Voorjaarsschoonmaak2 2018",Cyber_thefullspectrumkind.svg,"Open Dag voorbereiden"
"Voorjaarsschoonmaak1 2018","Voorjaarsschoonmaak 1","3 mrt 2018 11:00",,Hack42,Gebruiker:Lurwah,"Voorjaarsschoonmaak1 2018",Cyber_thefullspectrumkind.svg,"Open Dag voorbereiden"
"Bijeenkomst 27 februari 2018","Bijeenkomst 27 februari 2018","27 feb 2018 01:00","27 feb 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 februari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Prototypes fijnstofmeter bouwen","Prototypes fijnstofmeter bouwen","20 feb 2018 01:00",,Flexlab,"Gebruiker:Mack,Gebruiker:Bix,Gebruiker:Rho,Gebruiker:Redhead,Gebruiker:ObiToo","Prototypes fijnstofmeter bouwen",airnem.png,"Prototypes fijnstofmeter"
"Hacker Hotel 2018","Hacker Hotel 2018","16 feb 2018 13:37","18 feb 2018 20:00",Garderen,Gebruiker:Hack42,"Hacker Hotel 2018",Computer-hacker.jpg,"Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels"
"Bijeenkomst 13 februari 2018","Bijeenkomst 13 februari 2018","13 feb 2018 01:00","13 feb 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 februari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sushi maken III","Sushi maken","9 feb 2018 17:00",,Hack42,Gebruiker:Moem,"Sushi maken III",8205030646_2d76b77193_n.jpg,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"FOSDEM 2018","FOSDEM 2018","3 feb 2018 00:00","4 feb 2018 00:00",Brussel,Gebruiker:Raboof,"FOSDEM 2018",FOSDEM_logo.png,"A free event for software developers to meet, share ideas and collaborate."
"Bijeenkomst 30 januari 2018","Bijeenkomst 30 januari 2018","30 jan 2018 01:00","30 jan 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 januari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","Nieuwjaarsborrel en Hoera8jaar RevSpace","27 jan 2018 17:30","27 jan 2018 23:59","RevSpace Leidschendam",Gebruiker:Sebastius,"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace",Jarig.jpg,"Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam"
"Boxhacken 1",Boxhacken,"26 jan 2018 20:00","26 jan 2018 23:00",Hack42,Gebruiker:Lurwah,"Boxhacken 1",Hacker.jpg,"...een ruimte waar vanuit men inbreekt in computers"
"Kick-off fijnstofmeters","Kick-off meeting fijnstofmeters","23 jan 2018 01:00",,Hack42,Gebruiker:ObiToo,"Kick-off fijnstofmeters",airnem.png,vergadering
