,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Kluszaterdag 10 september 2022","Kluszaterdag 10 september 2022",Kluszaterdag_10_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","10 september 2022 11:00:00","Space klussen"
"Flexpukkel bikken","Flexpukkel bikken","Flexpukkel bikken","Bestand:Maken Pand4.1 Picture.jpg","8 september 2022 16:00:00","Space klussen"
"Bijeenkomst 6 september 2022","Bijeenkomst 6 september 2022","Bijeenkomst 6 september 2022",Bestand:Krukjesweg.jpg,"6 september 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 4 september 2022","Kluszondag 4 september 2022",Kluszondag_4_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","4 september 2022 11:00:00","Space klussen"
"Kluszaterdag 3 september 2022","Kluszaterdag 3 september 2022",Kluszaterdag_3_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","3 september 2022 11:00:00","Space klussen"
"Kluszondag 28 augustus 2022","Kluszondag 28 augustus 2022",Kluszondag_28_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","28 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 27 augustus 2022","Kluszaterdag 27 augustus 2022",Kluszaterdag_27_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","27 augustus 2022 11:00:00","Space klussen"
"Bijeenkomst 23 augustus 2022","Bijeenkomst 23 augustus 2022","Bijeenkomst 23 augustus 2022",Bestand:Krukjesweg.jpg,"23 augustus 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 21 augustus 2022","Kluszondag 21 augustus 2022",Kluszondag_21_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","21 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 20 augustus 2022","Kluszaterdag 20 augustus 2022",Kluszaterdag_20_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","20 augustus 2022 11:00:00","Space klussen"
"Kluszondag 14 augustus 2022","Kluszondag 14 augustus 2022",Kluszondag_14_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","14 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 13 augustus 2022","Kluszaterdag 13 augustus 2022",Kluszaterdag_13_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","13 augustus 2022 11:00:00","Space klussen"
"Bijeenkomst 9 augustus 2022","Bijeenkomst 9 augustus 2022","Bijeenkomst 9 augustus 2022",Bestand:Krukjesweg.jpg,"9 augustus 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 7 augustus 2022","Kluszondag 7 augustus 2022",Kluszondag_7_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","7 augustus 2022 11:00:00","Space klussen"
"Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022",Bestand:Bestuur.jpg,"7 augustus 2022 11:00:00",Bestuursvergadering
"Kluszaterdag 6 augustus 2022","Kluszaterdag 6 augustus 2022",Kluszaterdag_6_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","6 augustus 2022 11:00:00","Space klussen"
"Bijeenkomst 26 juli 2022","Bijeenkomst 26 juli 2022","Bijeenkomst 26 juli 2022",Bestand:Krukjesweg.jpg,"26 juli 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022",Bestand:Bestuur.jpg,"16 juli 2022 11:00:00",Bestuursvergadering
"Bijeenkomst 12 juli 2022","Bijeenkomst 12 juli 2022","Bijeenkomst 12 juli 2022",Bestand:Krukjesweg.jpg,"12 juli 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 juni 2022","Bijeenkomst 28 juni 2022","Bijeenkomst 28 juni 2022",Bestand:Krukjesweg.jpg,"28 juni 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juni 2022","Bijeenkomst 14 juni 2022","Bijeenkomst 14 juni 2022",Bestand:Krukjesweg.jpg,"14 juni 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022",Bestand:Bestuur.jpg,"12 juni 2022 12:00:00",Bestuursvergadering
"Bijeenkomst 31 mei 2022","Bijeenkomst 31 mei 2022","Bijeenkomst 31 mei 2022",Bestand:Krukjesweg.jpg,"31 mei 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022",Bestand:Bestuur.jpg,"28 mei 2022 11:00:00",Bestuursvergadering
"Bijeenkomst 17 mei 2022","Bijeenkomst 17 mei 2022","Bijeenkomst 17 mei 2022",Bestand:Krukjesweg.jpg,"17 mei 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022",Bestand:Bestuur.jpg,"14 mei 2022 11:00:00",Bestuursvergadering
"Bijeenkomst 3 mei 2022","Bijeenkomst 3 mei 2022","Bijeenkomst 3 mei 2022",Bestand:Krukjesweg.jpg,"3 mei 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 april 2022","Bijeenkomst 19 april 2022","Bijeenkomst 19 april 2022",Bestand:Krukjesweg.jpg,"19 april 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022",Bestand:Bestuur.jpg,"9 april 2022 13:00:00",Bestuursvergadering
"Bijeenkomst 5 april 2022","Bijeenkomst 5 april 2022","Bijeenkomst 5 april 2022",Bestand:Krukjesweg.jpg,"5 april 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 maart 2022","Bijeenkomst 22 maart 2022","Bijeenkomst 22 maart 2022",Bestand:Krukjesweg.jpg,"22 maart 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 maart 2022","Bijeenkomst 8 maart 2022","Bijeenkomst 8 maart 2022",Bestand:Krukjesweg.jpg,"8 maart 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 februari 2022","Bijeenkomst 22 februari 2022","Bijeenkomst 22 februari 2022",Bestand:Krukjesweg.jpg,"22 februari 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 februari 2022","Bijeenkomst 8 februari 2022","Bijeenkomst 8 februari 2022",Bestand:Krukjesweg.jpg,"8 februari 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 januari 2022","Bijeenkomst 25 januari 2022","Bijeenkomst 25 januari 2022",Bestand:Krukjesweg.jpg,"25 januari 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 december 2021","Bijeenkomst 28 december 2021","Bijeenkomst 28 december 2021",Bestand:Krukjesweg.jpg,"28 december 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 december 2021","Bijeenkomst 14 december 2021","Bijeenkomst 14 december 2021",Bestand:Krukjesweg.jpg,"14 december 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 november 2021","Bijeenkomst 30 november 2021","Bijeenkomst 30 november 2021",Bestand:Krukjesweg.jpg,"30 november 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 november 2021","Bijeenkomst 16 november 2021","Bijeenkomst 16 november 2021",Bestand:Krukjesweg.jpg,"16 november 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 november 2021","Bijeenkomst 2 november 2021","Bijeenkomst 2 november 2021",Bestand:Krukjesweg.jpg,"2 november 2021 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"BBQ 2021","BBQ 2021","BBQ 2021",Bestand:Barbeque.png,"23 oktober 2021 16:00:00","BBQ op 23 oktober"
"Bijeenkomst 19 oktober 2021","Bijeenkomst 19 oktober 2021","Bijeenkomst 19 oktober 2021",Bestand:Krukjesweg.jpg,"19 oktober 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 oktober 2021","Bijeenkomst 5 oktober 2021","Bijeenkomst 5 oktober 2021",Bestand:Krukjesweg.jpg,"5 oktober 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 september 2021","Bijeenkomst 24 september 2021","VRIJDAGBijeenkomst 24 september 2021",Bestand:Krukjesweg.jpg,"24 september 2021 20:00:00",VRIJDAGmeet
"Bijeenkomst 7 september 2021","Bijeenkomst 7 september 2021","Bijeenkomst 7 september 2021",Bestand:Krukjesweg.jpg,"7 september 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
