,HardwareType,IP,Hostname
"Olimarck TOP 15","Portable computer",,
"Olivetti A5",Boekhoudmachine,,
"Olivetti AT&T PC 7300","Desktop computer",,
"Olivetti M111","Portable computer",,
"Olivetti M19","Desktop computer",,
"Olivetti M21 (1)","Portable computer",,
"Olivetti M21 (2)","Portable computer",,
"Olivetti PCS 286","Desktop computer",,
"Olivetti Programma 101","Programmeerbare calculator",,
"Olivetti Quaderno",Handheld,,
"Osborne (1)","Portable computer",,
"Osborne (2)","Portable computer",,
"Osborne Model II","Portable computer",,
"P4 PC",Computer,,
"PCS W8 80/0",Computer,,
"Philips 5010","Desktop computer",,
"Philips CDD522/10",Storage,,
"Philips Computer Monitor80",Monitor,,
"Philips P2000",Homecomputer,,
"Philips P9050",Computer,,
"Philips VG-8010",Homecomputer,,
"Psion Series 7 (1)",Handheld,,
"Psion Series 7 (2)",Handheld,,
"Psion Series 7 (3)",Handheld,,
"RDI BriteLite",Laptop,,
"SGI 1600SW",Monitor,,
"SGI 320",Computer,,
"SGI Challenge S (1)",Workstation,,
"SGI Challenge S (2)",Workstation,,
"SGI Indigo",Workstation,,
"SGI Indigo2 (1)",Workstation,,
"SGI Indigo2 (2)",Workstation,,
"SGI Indy (1)",Workstation,,
"SGI Indy (2)",Workstation,,
"SGI Indy (3)",Workstation,,
"SGI Iris Indigo (1)",Workstation,,
"SGI Iris Indigo (2)",Workstation,,
"SGI O2",Workstation,,
"SGI Origin 200 (1)",Server,,
"SGI Origin 200 (2)",Server,,
"SGI Origin 2000",Server,,
"SGI Personal Iris (1)",Workstation,,
"SGI Personal Iris (2)",Workstation,,
"Schneider CPC-464 (2)",Homecomputer,,
"Schneider CPC-6128 (1)",Homecomputer,,
"Schneider CPC-6128 (2)",Homecomputer,,
"Schneider CPC-6128 (3)",Homecomputer,,
"Schneider DMP2000 (1)",Printer,,
"Schneider DMP2000 (2)",Printer,,
"Schneider GT65 (3)",Monitor,,
"Sharp CE-125",Handheld,,
"Sharp MZ-700","Desktop computer",,
"Sharp PC-7100","Portable computer",,
"Sharp PC4500",Laptop,,
"Siemens T100A",Telex,,
"Siemens T37i",Telex,,
"Sinclair QL",Homecomputer,,
"Sinclair Spectrum",Homecomputer,,
"Sinclair ZX81",Homecomputer,,
"Slipstream Professional X100",Monitor,,
"Soekris 4511 (1)",AccessPoint,,
"Soekris 4511 (2)",AccessPoint,,
"Soekris 4511 (3)",AccessPoint,,
"Sony SDX-D700C",Storage,,
"Sun 386i/250",Workstation,,
"Sun JavaStation (1)","Thin Client",,
"Sun JavaStation (2)","Thin Client",,
"Sun JavaStation Brick","Thin Client",,
"Sun SparcStation IPX",Workstation,,
"Sun Ultra 30",Workstation,,
"Sunblade 100",Workstation,,
"Synertek SYM-1",Computer,,
"THT Ro204 (1)",Storage,,
"THT Ro204 (2)",Storage,,
"THT Ro204 (3)",Storage,,
"THT Ro204 (4)",Storage,,
"THT Terminal",Terminal,,
"TRS-80 MC-10",Homecomputer,,
"Tandberg TDC3000",Storage,,
"Tandberg TDC3820 (1)",Storage,,
"Tandberg TDC3820 (2)",Storage,,
"Tandy TRS-80 Model 100",Handheld,,
"Tandy TRS-80 Model 102 (1)",Handheld,,
"Tandy TRS-80 Model 102 (2)",Handheld,,
"Tandy TRS-80 Model 200",Laptop,,
"Tandy TRS-80 Model III","Desktop computer",,
"Target Gempower","Portable computer",,
"Tektronix 4002A","Grafische terminal",,
"Tektronix 4027A","Grafische terminal",,
"Tektronix 4951 Joystick","Input Device",,
"Tele-Tec 1440",Terminal,,
"Teletype 14 KTR",Telex,,
"Teletype ASR33 (1)","Hardcopy terminal",,
"Teletype ASR33 (2)","Hardcopy terminal",,
"Teletype ASR33 (3)","Hardcopy terminal",,
"Teletype ASR43","Hardcopy terminal",,
"Texas Instruments SR-51-II",Calculator,,
"Texas Instruments SilentWriter 709","Hardcopy terminal",,
"Texas Instruments SilentWriter 745","Hardcopy terminal",,
"Texas Instruments SilentWriter 765","Hardcopy terminal",,
