,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Inkscape Basics II","Inkscape Basics II","20 jul 2018 20:00","20 jul 2018 21:42",Hack42,Gebruiker:CookieMonster,"Inkscape Basics II",Worstenpwny.png,"Leer de basics over scalable vector graphics en Inkscape."
"Bijeenkomst 17 juli 2018","Bijeenkomst 17 juli 2018","17 jul 2018 01:00","17 jul 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 juli 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Dinner with Perl Mongers","Dinner (vega tortillas)","6 jul 2018 18:00","6 jul 2018 23:59",Kitchen,Gebruiker:Damnlie,"Dinner with Perl Mongers",Pm.gif,"Dinner with NLPW 2018 at Hack42."
"Bijeenkomst 3 juli 2018","Bijeenkomst 3 juli 2018","3 jul 2018 01:00","3 jul 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 3 juli 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 30 juni 2018","Bijeenkomst 30 juni 2018","30 jun 2018 01:00","30 jun 2018 01:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 30 juni 2018",Vrijland_Lurwah.jpg,"Jaarlijkse deelnemersbijeenkomst"
"Instructie Metaalbewerking","Instructie Metaalbewerking Machinaal","29 jun 2018 19:00",,Vrijland,Gebruiker:JanBee,"Instructie Metaalbewerking",ZaagDoorn.jpg,"Instructie Metaalbewerking"
"Blij met bleek","Blij met bleek","29 jun 2018 08:00",,Hack42,Gebruiker:Moem,"Blij met bleek",Blijmetbleek_drie_sized.JPG,"T-shirts decoreren met sjablonen, vouwtechnieken en bleekwater"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting","24 jun 2018 15:37","24 jun 2018 23:59",Hack42,Gebruiker:BugBlue,"2018-06-24 Inter-hackerspace Board feestje aka meeting",Boardmeat.jpg,"Boards van nederlandse hackerspaces meeten"
"Leer Git met behulp van Post-It's en kittens","Introductie Git","22 jun 2018 20:00","22 jun 2018 22:00",Hack42,Gebruiker:Aequitas,"Leer Git met behulp van Post-It's en kittens","Git 2x.png","Leer Git met behulp van Post-It's en kittens"
"Bestuursmeeting 19 juni 2018","Bestuursmeeting 19 juni 2018","19 jun 2018 21:00","19 jun 2018 21:01",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 19 juni 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Bijeenkomst 19 juni 2018","Bijeenkomst 19 juni 2018","19 jun 2018 01:00","19 jun 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 19 juni 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 15 juni 2018","BBQ Hack42","15 jun 2018 19:00","15 jun 2018 22:00",Hack42,Gebruiker:Hack42,"Random BBQ 15 juni 2018",Barbeque.png,"BYOB: om daarom"
"SHA Family Meetup in Bitlair","SHA Family Meetup","9 jun 2018 15:00","9 jun 2018 23:00",Bitlair,Gebruiker:Stitch,"SHA Family Meetup in Bitlair","SHA freespeechflag.jpg","Let's meet up again and invite friends to BBQ at Bitlair."
