,PageName,"User Image String","Contributor Role","Contributor Madskillz","Contributor Name"
Gebruiker:Buurman,Buurman,Buurman_Picture.jpg,Bezoeker,,Buurman
Gebruiker:Coco,Coco,Coco_Picture.jpg,,,Coco
Gebruiker:Cooper,Cooper,Cooper_Picture.jpg,"Deelnemer, nieuwsgierig aagje","Programmeren, Linux, Security, ARM computers, Clusters, combinaties van het voorgaande",Cooper
Gebruiker:Cyb0rg42,Cyb0rg42,Cyb0rg42_Picture.jpg,,,
Gebruiker:Datakneder,Datakneder,Datakneder_Picture.jpg,Aspirant-deelnemer,"Programmeren, Scala, Datakneden, Patchwork Programming, Requirements Engineering,  Re-use, Out-of-the-box, Burgerlijke gehoorzaamheid, verkeerswetgeving.",Datakneder
Gebruiker:Davz,Davz,Davz_Picture.jpg,Bezoeker,"
* Heerlijk zinloze random feitjes opdreunen
* Expirimenteren in den keuken
* Heel veel denkuren maken
* Script dingetjes enzo
",Davvie
Gebruiker:DeKemp,DeKemp,DeKemp_Picture.jpg,Deelnemer,,DeKemp
Gebruiker:Dekkers,Dekkers,Dekkers_Picture.jpg,Deelnemer,,Dekkers
Gebruiker:Denz,Denz,Denz_Picture.jpg,Deelnemer,"Redelijk veel, maar ook wel Sane- en InsaneSkillz",denz
Gebruiker:Draan,Draan,Draan_Picture.jpg,Bezoeker,"Jack Of All Trades",Draan
Gebruiker:Drainbamage,Drainbamage,Drainbamage_Picture.jpg,Bezoeker,"Oude meuk repareren,retro computing,meer",Drainbamage
Gebruiker:Dre,Dre,Dre_Picture.jpg,Deelnemer,,Dre
Gebruiker:Duracell,Duracell,Duracell_Picture.jpg,,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden.",Duracell
Gebruiker:Duur,Duur,Duur_Picture.jpg,,,Duur
Gebruiker:Dvanzuijlekom,Dvanzuijlekom,Dvanzuijlekom_Picture.jpg,Voorzitter,"Fotografie,CRASH Teamlid,UNIX/BSD/Linux","Dennis / dvanzuijlekom"
Gebruiker:Dwaal,Dwaal,Dwaal_Picture.jpg,"Nieuwsgierig aagje","Scrummaster,php,java,sql,css,Engels,Duits,Frans",dwaal
Gebruiker:Egeltje,Egeltje,Egeltje_Picture.jpg,Deelnemer,,Egeltje
Gebruiker:Eightdot,Eightdot,Eightdot_Picture.jpg,deelnemer,"Low level,high power",Eightdot
"Gebruiker:Erik Goff","Erik Goff","Erik Goff_Picture.jpg",Deelnemer,"Fotografie, met name landscapes en astro",SpaceGeek
Gebruiker:Erin,Erin,Erin_Picture.jpg,Deelnemer,"Mailinglists misbruiken ;-)",Erin
