,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Kluszondag 21 augustus 2022",Kluszondag_21_augustus_2022,"21 augustus 2022 11:00:00","21 augustus 2022 20:00:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszondag 21 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Kluszaterdag 20 augustus 2022",Kluszaterdag_20_augustus_2022,"20 augustus 2022 11:00:00","20 augustus 2022 20:00:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszaterdag 20 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Kluszondag 14 augustus 2022",Kluszondag_14_augustus_2022,"14 augustus 2022 11:00:00","14 augustus 2022 20:00:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszondag 14 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Random BBQ 13 augustus 2022","BBQ Hack42","13 augustus 2022 17:00:00","13 augustus 2022 21:00:00",Hack42,Gebruiker:Hack42,"Random BBQ 13 augustus 2022",Barbeque.png,"BYOB: om daarom"
"Kluszaterdag 13 augustus 2022",Kluszaterdag_13_augustus_2022,"13 augustus 2022 11:00:00","13 augustus 2022 20:00:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszaterdag 13 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 9 augustus 2022","Bijeenkomst 9 augustus 2022","9 augustus 2022 20:00:00","9 augustus 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 9 augustus 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022","7 augustus 2022 11:00:00","7 augustus 2022 16:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 7 augustus 2022",Bestuur.jpg,Bestuursvergadering
"Kluszondag 7 augustus 2022",Kluszondag_7_augustus_2022,"7 augustus 2022 11:00:00","7 augustus 2022 20:00:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszondag 7 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Kluszaterdag 6 augustus 2022",Kluszaterdag_6_augustus_2022,"6 augustus 2022 11:00:00","6 augustus 2022 20:00:00",Cruquiusweg,Gebruiker:Bestuur,"Kluszaterdag 6 augustus 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 26 juli 2022","Bijeenkomst 26 juli 2022","26 juli 2022 20:00:00","26 juli 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 26 juli 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022","16 juli 2022 11:00:00","16 juli 2022 16:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 16 juli 2022",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 12 juli 2022","Bijeenkomst 12 juli 2022","12 juli 2022 20:00:00","12 juli 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 12 juli 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 9 juli 2022","BBQ Hack42","9 juli 2022 17:00:00","9 juli 2022 21:00:00",Hack42,Gebruiker:Hack42,"Random BBQ 9 juli 2022",Barbeque.png,"BYOB: om daarom"
"Bijeenkomst 28 juni 2022","Bijeenkomst 28 juni 2022","28 juni 2022 20:00:00","28 juni 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 28 juni 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juni 2022","Bijeenkomst 14 juni 2022","14 juni 2022 20:00:00","14 juni 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 14 juni 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022","12 juni 2022 12:00:00","12 juni 2022 16:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 12 juni 2022",Bestuur.jpg,Bestuursvergadering
"Random BBQ 11 juni 2022","BBQ Hack42","11 juni 2022 17:00:00","11 juni 2022 21:00:00",Hack42,Gebruiker:Hack42,"Random BBQ 11 juni 2022",Barbeque.png,"BYOB: om daarom"
"Bijeenkomst 31 mei 2022","Bijeenkomst 31 mei 2022","31 mei 2022 20:00:00","31 mei 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 31 mei 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022","28 mei 2022 11:00:00","28 mei 2022 15:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 28 mei 2022",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 17 mei 2022","Bijeenkomst 17 mei 2022","17 mei 2022 20:00:00","17 mei 2022 21:00:00","Cruquiusland, Online",Gebruiker:Bestuur,"Bijeenkomst 17 mei 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022","14 mei 2022 11:00:00","14 mei 2022 15:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 14 mei 2022",Bestuur.jpg,Bestuursvergadering
"Random BBQ 7 mei 2022","BBQ Hack42","7 mei 2022 17:00:00","7 mei 2022 21:00:00",Hack42,Gebruiker:Hack42,"Random BBQ 7 mei 2022",Barbeque.png,"BYOB: om daarom"
"Bijeenkomst 3 mei 2022","Bijeenkomst 3 mei 2022","3 mei 2022 20:00:00","3 mei 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 3 mei 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 30 april 2022",Klussen_30_april_2022,"30 april 2022 11:00:00","30 april 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 30 april 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 23 april 2022",Klussen_23_april_2022,"23 april 2022 10:00:00","23 april 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 april 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 19 april 2022","Bijeenkomst 19 april 2022","19 april 2022 20:00:00","19 april 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 19 april 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 16 april 2022",Klussen_16_april_2022,"16 april 2022 10:00:00","16 april 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 16 april 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"VerjaardagsBBQborrel 9 april 2022","BBQ Hack42","9 april 2022 18:00:00","9 april 2022 22:00:00",Hack42,Gebruiker:Hack42,"VerjaardagsBBQborrel 9 april 2022",Barbeque.png,"BYOB-BBQ-Borrel: omdat jarig"
"Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022","9 april 2022 13:00:00","9 april 2022 15:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 9 april 2022",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 5 april 2022","Bijeenkomst 5 april 2022","5 april 2022 20:00:00","5 april 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 5 april 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 maart 2022",Klussen_27_maart_2022,"27 maart 2022 10:00:00","27 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 27 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 maart 2022",Klussen_26_maart_2022,"26 maart 2022 10:00:00","26 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 22 maart 2022","Bijeenkomst 22 maart 2022","22 maart 2022 20:00:00","22 maart 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 22 maart 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 20 maart 2022",Klussen_20_maart_2022,"20 maart 2022 10:00:00","20 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 maart 2022",Klussen_19_maart_2022,"19 maart 2022 10:00:00","19 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 19 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 8 maart 2022","Bijeenkomst 8 maart 2022","8 maart 2022 20:00:00","8 maart 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 8 maart 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 6 maart 2022","Klussen_6 maart_2022","6 maart 2022 10:00:00","6 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 5 maart 2022","Klussen_5 maart_2022","5 maart 2022 10:00:00","5 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 5 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 27 februari 2022",Klussen_27_februari_2022,"27 februari 2022 10:00:00","27 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 27 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 februari 2022",Klussen_26_februari_2022,"26 februari 2022 10:00:00","26 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 22 februari 2022","Bijeenkomst 22 februari 2022","22 februari 2022 20:00:00","22 februari 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 22 februari 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 20 februari 2022",Klussen_20_februari_2022,"20 februari 2022 10:00:00","20 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 februari 2022",Klussen_19_februari_2022,"19 februari 2022 10:00:00","19 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 19 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 13 februari 2022",Klussen_13_februari_2022,"13 februari 2022 10:00:00","13 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 13 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 12 februari 2022",Klussen_12_februari_2022,"12 februari 2022 10:00:00","12 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 12 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 8 februari 2022","Bijeenkomst 8 februari 2022","8 februari 2022 20:00:00","8 februari 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 8 februari 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 6 februari 2022",Klussen_6_februari_2022,"6 februari 2022 10:00:00","6 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 5 februari 2022",Klussen_5_februari_2022,"5 februari 2022 10:00:00","5 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 5 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 30 januari 2022",Klussen_30_januari_2022,"30 januari 2022 10:00:00","30 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 30 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 29 januari 2022",Klussen_29_januari_2022,"29 januari 2022 10:00:00","29 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 29 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 25 januari 2022","Bijeenkomst 25 januari 2022","25 januari 2022 20:00:00","25 januari 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 25 januari 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 23 januari 2022",Klussen_23_januari_2022,"23 januari 2022 10:00:00","23 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 22 januari 2022",Klussen_22_januari_2022,"22 januari 2022 10:00:00","22 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 22 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Nieuwjaarsborrel 2022","Nieuwjaarsborrel 2022","11 januari 2022 20:00:00","11 januari 2022 23:42:00",Hack42,,"Nieuwjaarsborrel 2022",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Bijeenkomst 28 december 2021","Bijeenkomst 28 december 2021","28 december 2021 20:00:00","28 december 2021 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 28 december 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 18 december 2021",Klussen_18_december_2021,"18 december 2021 10:00:00","18 december 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 18 december 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
