,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 16 april 2024","Bijeenkomst 16 april 2024","16 apr 2024 20:00","16 apr 2024 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 16 april 2024",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Vergadering Productiehuis WHY2025","Productiehuis WHY 2025","12 apr 2024 20:00","12 apr 2024 22:00",Hack42,Gebruiker:Mack,"Vergadering Productiehuis WHY2025",Why2025.png,Vergadering
"VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42","9 apr 2024 18:00","9 apr 2024 22:00",Hack42,Gebruiker:Bestuur,"VerjaardagsBBQ Hack42",Barbeque.png,"BYOB: Hack42 is jarig!"
"Bestuursvergadering 6 april 2024","Bestuursvergadering 6 april 2024","6 apr 2024 12:00","6 apr 2024 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 6 april 2024",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 2 april 2024","Bijeenkomst 2 april 2024","2 apr 2024 20:00","2 apr 2024 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 2 april 2024",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024","30 mrt 2024 10:00","30 mrt 2024 17:00",Hack42,Gebruiker:Bestuur,"Open dag Hackerspaces 30 maart 2024",Krukjesweg.jpg,"Open dag van alle Nederlandse Hackerspaces"
"Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024","23 mrt 2024 14:00","23 mrt 2024 17:00",Hack42,"Gebruiker:Mack,Gebruiker:JanBee","Bezoek Pixelbar 23 maart 2024",LogoPixelbar.png,"Bezoek van Pixelbar"
"Bijeenkomst 19 maart 2024","Bijeenkomst 19 maart 2024","19 mrt 2024 20:00","19 mrt 2024 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 19 maart 2024",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"HOI 2024Q1","Hack42's Officiële Introductie","15 mrt 2024 20:00",,Hack42,Gebruiker:Lurwah,"HOI 2024Q1","Screenshot 2024-01-31 at 17.51.28.png","Onboarding en vragenuurtje"
"Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024","9 mrt 2024 12:00","9 mrt 2024 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 9 maart 2024",Bestuur.jpg,Bestuursvergadering
