,PageName,"User Image String","Contributor Role","Contributor Madskillz","Contributor Name"
Gebruiker:AngelM,AngelM,AngelM_Picture.jpg,Deelnemer,,AngelM
Gebruiker:BArry,BArry,BArry_Picture.jpg,Deelnemer,"met c# en javascript en sql verdien ik nog wat. waar ik een tijdje mee heb gewerkt is lisp.",bArry
Gebruiker:Baksteentje,Baksteentje,Baksteentje_Picture.jpg,Held!,"Vastgoed, bouwen, slopen en al het andere wat met bakstenen te maken heeft!",Baksteentje
Gebruiker:Basher,Basher,Basher_Picture.jpg,Deelnemer,,Basher
Gebruiker:Beestje,Beestje,Beestje_Picture.jpg,Ja,,Beestje
Gebruiker:Bestuur,Bestuur,Bestuur_Picture.jpg,Bestuur,"Stichtingschap, Voorzitterschap, Secretarisschap, Penningmeesterschap",Bestuur
Gebruiker:Beunhaas,Beunhaas,Beunhaas_Picture.jpg,Deelnemer,"Cyber-security, Linux, Arduino, programmeren, sleutelen, koffie drinken zonder te knoeien (meestal)",Beunhaas
Gebruiker:Bix,Bix,Bix_Picture.jpg,Deelnemer,"VoIP, fotografie, Python, video.",Bix
Gebruiker:Bjornl,Bjornl,Bjornl_Picture.jpg,Deelnemer,"Programmeren, Arduino",bjornl
Gebruiker:Bossa,Bossa,Bossa_Picture.jpg,Deelnemer,"HB, handig, creatief/inventief.
Pragmatisch Fysicus
Ben intussen een halve braziliaan.
Latin Jazz.
Mensaan.
Modelvlieger electro en benzine.
Ontwerper, bouwer en programmeur van testappartuur.",Bossa
Gebruiker:Boudewijn,Duracell,Duracell_Picture.jpg,,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden.",Duracell
Gebruiker:Brenno,Brenno,Brenno_Picture.jpg,"Blender van hacks en tekst.","Journalist, kwaliteitsradio, nieuws",Brenno
Gebruiker:BugBlue,BugBlue,BugBlue_Picture.jpg,Penningmeester,"
* Geek, hacker, social engineering
* Sloopt netwerken bij bosjes
* Snapt niks van solderen
* Denkt over alles na (niet lang en niet veel, ...)
",BugBlue
Gebruiker:Cooper,Cooper,Cooper_Picture.jpg,"Deelnemer, nieuwsgierig aagje","Programmeren, Linux, Security, ARM computers, Clusters, combinaties van het voorgaande",Cooper
Gebruiker:Dekkers,Dekkers,Dekkers_Picture.jpg,Deelnemer,,Dekkers
Gebruiker:Denz,Denz,Denz_Picture.jpg,Deelnemer,"Redelijk veel, maar ook wel Sane- en InsaneSkillz",denz
Gebruiker:Duracell,Duracell,Duracell_Picture.jpg,,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden.",Duracell
Gebruiker:Duur,Duur,Duur_Picture.jpg,,,Duur
Gebruiker:Dvanzuijlekom,Dvanzuijlekom,Dvanzuijlekom_Picture.jpg,Voorzitter,"Fotografie,CRASH Teamlid,UNIX/BSD/Linux","Dennis / dvanzuijlekom"
Gebruiker:Egeltje,Egeltje,Egeltje_Picture.jpg,Deelnemer,,Egeltje
Gebruiker:Eightdot,Eightdot,Eightdot_Picture.jpg,deelnemer,"Low level,high power",Eightdot
"Gebruiker:Erik Goff","Erik Goff","Erik Goff_Picture.jpg",Deelnemer,"Fotografie, met name landscapes en astro",SpaceGeek
Gebruiker:ExploWare,ExploWare,ExploWare_Picture.jpg,Hekker,"handig,nieuwsgierig en niet beperkt door enige vorm van kennis",ExploWare
Gebruiker:Gmc,Gmc,Gmc_Picture.jpg,"Retired hacker.","FPGA, solderen, pinball repair.",Gmc
Gebruiker:Hack42,Hack42,Hack42_Picture.jpg,"Legale entiteit","Stichtingschap, Voorzitterschap, Secretarisschap, Penningmeesterschap",Hack42
JD,JD,JD_Picture.jpg,Deelnemer,"Euh, ja...?",JD
Gebruiker:JD,JD,JD_Picture.jpg,Deelnemer,"Euh, ja...?",JD
Gebruiker:JanBee,JanBee,JanBee_Picture.jpg,Deelnemer,"Elektronica, ook analoog, programmeren, metaalbewerking, Natuurkunde algemeen. <br>
Electronics, also analogue, programming, metalworking, General Physics.",JanBee
Gebruiker:Jimius,Jimius,Jimius_Picture.jpg,Deelnemer,"Overambitious perfectionist tinkering and procrastination",Jimius
Gebruiker:Joris,Joris,Joris_Picture.jpg,Deelnemer,,Joris
Gebruiker:Jos,Jos,Jos_Picture.jpg,"Grote Vriend","iets met sleutels ...  en koepelgevangenissen enzo ...  https://locksportbook.com/",Jos
Gebruiker:Lurwah,Lurwah,Lurwah_Picture.jpg,Voorzitter,"Foodhacker, Planthacker, Knutselaar","Lurwah / Tijmen"
Gebruiker:MacSimski,MacSimski,MacSimski_Picture.jpg,deelnemer,"cameraman, fotograaf, hardware hacker, buizentechniek, ttl, relais, mechanica, optica matige kennis van pi (10dec.) en de wortel van 6 (13dec.) kan heel goed tweede stem zingen bij willekeurig elk lied (erg irritant). actief tijdreiziger.",MacSimski
Gebruiker:Mack,Mack,Mack_Picture.jpg,Deelnemer,"Making bad puns, Audio - PA, recording, & editting",Mack
Gebruiker:Mahjestic,Mahjestic,Mahjestic_Picture.jpg,Deelnemer,"Electronicus(TestEngineer(Licensed to Demolish)). 
Experimental Stage Builder.
Barrel Organ Player.",Mahjestic
Gebruiker:Moem,Moem,Moem_Picture.jpg,"Doener, maker, prutser. Tevens co-oprichter.","Ikeahacking, voiding warranties, dingen maken van andere dingen.",Moem
Gebruiker:Mrdemnoc,Mrdemnoc,Mrdemnoc_Picture.jpg,Deelnemer,,MrDemnoc
Gebruiker:Nada,Nada,Nada_Picture.jpg,hekkert,"Twaalf ambachten, dertien ongelukken.",nada
Gebruiker:Narwhal,Narwhal,Narwhal_Picture.jpg,Deelnemer,"Computers vertellen wat ze moeten doen, Fotografie, (sommige) dingen repareren, hardware, 3D printen.",Narwhal
Gebruiker:ObiToo,ObiToo,ObiToo_Picture.jpg,,"Dol op veelkleurigheid oa. LED's. Zeer goed in staat om weerstanden van kleurcode te doen veranderen. Kweken van pepers (Scofield 5.10^3 - 1.10^6). Fijn ! stof meten !",ObiToo
Gebruiker:Raboof,Raboof,Raboof_Picture.jpg,Deelnemer,"software, linux, embedded, networking, unikernels, serverless, akka, scala","Arnout Engelen"
Gebruiker:Raine,Raine,Raine_Picture.jpg,Deelnemer,"Beep boop boop beep, f'ing around and finding out",Raine
Gebruiker:Relocker,Relocker,Relocker_Picture.jpg,"Dingen opnieuw op slot doen",,Relocker
Gebruiker:Rhend,Rhend,Rhend_Picture.jpg,Deelnemer,"Programmeren (C en C++, Python, Go), AVRs en embedded systems, Linux (devops).",rhend
Gebruiker:Rho,Rho,Rho_Picture.jpg,Deelnemer,"Seriously annoying the crap out of my (or any one's) boss",Rho
Gebruiker:Rizoom,Rizoom,Rizoom_Picture.jpg,Deelnemer,,Rizoom
Gebruiker:Rq,Rq,Rq_Picture.jpg,Deelnemer,"Lief, aardig en behulpzaam. <br/>
dingen. <br/>",rq
Gebruiker:SA007,SA007,SA007_Picture.jpg,Deelnemer,"Lasers en verlichting, programmeren, embedded systemen etc",SA007
Gebruiker:SPIX,SPIX,SPIX_Picture.jpg,Deelnemer,"weet veel van weinig en weinig van veel, interesse gebieden: OSINT, Social Engineering, dingen open maken en weer in elkaar zetten en daarbij meer dan 1 (heel veel) schroefjes overhouden. Interesse in security, privacy etc..",SPIX
Gebruiker:Scrat,Scrat,Scrat_Picture.jpg,Deelnemer,"Industriële elektronica, stoom, (ver)bouwen",Scrat
