,"Event Name",PageName
2009-12-15,"2e Bijeenkomst December 2009",2009-12-15
2010-1-5,"Bijeenkomst 5 Januari 2010",2010-1-5
"Bijeenkomst 19 januari 2010","Bijeenkomst 19 Januari 2010","Bijeenkomst 19 januari 2010"
"Bijeenkomst 9 februari 2010","Bijeenkomst 9 Februari 2010","Bijeenkomst 9 februari 2010"
"Bijeenkomst 23 Februari 2010","Bijeenkomst 23 Februari 2010","Bijeenkomst 23 Februari 2010"
"Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010"
Vrijdagavondborrel,"Biertje pakken in het Moortgat",Vrijdagavondborrel
"Bijeenkomst 23 Maart 2010","Bijeenkomst 23 Maart 2010","Bijeenkomst 23 Maart 2010"
"Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010"
"Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010"
"Moenenspace meeting","Moenenspace meeting","Moenenspace meeting"
"Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010"
"Bijeenkomst 18 Mei 2010","Bijeenkomst 18 Mei 2010","Bijeenkomst 18 Mei 2010"
"Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010"
"Bijeenkomst 15 Juni 2010","Bijeenkomst 15 Juni 2010","Bijeenkomst 15 Juni 2010"
"Bijeenkomst 29 Juni 2010","Bijeenkomst 29 Juni 2010","Bijeenkomst 29 Juni 2010"
"Bijeenkomst 13 Juli 2010","Bijeenkomst 13 Juli 2010","Bijeenkomst 13 Juli 2010"
"Bijeenkomst 27 Juli 2010","Bijeenkomst 27 Juli 2010","Bijeenkomst 27 Juli 2010"
"Bijeenkomst 10 Augustus 2010","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","Bijeenkomst 10 Augustus 2010"
"Bijeenkomst 7 September 2010","Bijeenkomst 7 september 2010","Bijeenkomst 7 September 2010"
"Bijeenkomst 21 September 2010","Bijeenkomst 21 september 2010","Bijeenkomst 21 September 2010"
"Koffie at Wafelijzer","Vergadering/Koffie at Wafelijzer","Koffie at Wafelijzer"
"Bijeenkomst 19 Oktober 2010","Bijeenkomst 19 oktober 2010","Bijeenkomst 19 Oktober 2010"
"Bijeenkomst 2 November 2010","Bijeenkomst 2 november 2010","Bijeenkomst 2 November 2010"
"Bijeenkomst 16 November 2010","Bijeenkomst 16 november 2010","Bijeenkomst 16 November 2010"
"Bijeenkomst 30 November 2010","Bijeenkomst 30 november 2010","Bijeenkomst 30 November 2010"
"Bijeenkomst 14 December 2010","Bijeenkomst 14 december 2010","Bijeenkomst 14 December 2010"
"Bijeenkomst 11 Januari 2011","Bijeenkomst 11 januari 2011","Bijeenkomst 11 Januari 2011"
"Bijeenkomst 25 Januari 2011","Bijeenkomst 25 januari 2011","Bijeenkomst 25 Januari 2011"
"Bijeenkomst 8 Februari 2011","Bijeenkomst 8 februari 2011","Bijeenkomst 8 Februari 2011"
"Retro Future Meeting","Retro Future Meeting","Retro Future Meeting"
"Bijeenkomst 22 Februari 2011","Bijeenkomst 22 februari 2011","Bijeenkomst 22 Februari 2011"
"Bijeenkomst 8 maart 2011","Bijeenkomst 8 maart 2011","Bijeenkomst 8 maart 2011"
"Bijeenkomst 22 maart 2011","Bijeenkomst 22 maart 2011","Bijeenkomst 22 maart 2011"
"Bijeenkomst in de Space - 5 april 2011","Bijeenkomst 5 april 2011","Bijeenkomst in de Space - 5 april 2011"
"RepRaphackweekend - 16 en 17 april 2011",RepRapHackWeekend,"RepRaphackweekend - 16 en 17 april 2011"
"Bijeenkomst in de Space - 19 april 2011","Bijeenkomst 19 april 2011","Bijeenkomst in de Space - 19 april 2011"
"Bijeenkomst in de Space - 3 mei 2011","Bijeenkomst 3 mei 2011","Bijeenkomst in de Space - 3 mei 2011"
"Bijeenkomst in de Space - 17 mei 2011","Bijeenkomst 17 mei 2011","Bijeenkomst in de Space - 17 mei 2011"
"Towelday 2011 - Hack42 - 25 mei - 20:30",Towelday,"Towelday 2011 - Hack42 - 25 mei - 20:30"
"Bijeenkomst in de Space - 31 mei 2011","Bijeenkomst 31 mei 2011","Bijeenkomst in de Space - 31 mei 2011"
"Bijeenkomst in de Space - 14 juni 2011","Bijeenkomst 14 juni 2011","Bijeenkomst in de Space - 14 juni 2011"
"BookCrossingmeeting - Hack42 - 16/06/2011",BookCrossing-meeting,"BookCrossingmeeting - Hack42 - 16/06/2011"
"Bijeenkomst in de Space - 28 juni 2011","Bijeenkomst 28 juni 2011","Bijeenkomst in de Space - 28 juni 2011"
"Bijeenkomst in de Space - 12 juli 2011","Bijeenkomst 12 juli 2011","Bijeenkomst in de Space - 12 juli 2011"
"Bijeenkomst 26 juli 2011","Bijeenkomst 26 juli 2011","Bijeenkomst 26 juli 2011"
"Bijeenkomst 09 augustus 2011","Bijeenkomst 09 augustus 2011","Bijeenkomst 09 augustus 2011"
"Bijeenkomst 23 augustus 2011","Bijeenkomst 23 augustus 2011","Bijeenkomst 23 augustus 2011"
"Bijeenkomst 6 september 2011","Bijeenkomst 6 september 2011","Bijeenkomst 6 september 2011"
"Bijeenkomst 20 september 2011","Bijeenkomst 20 september 2011","Bijeenkomst 20 september 2011"
"Bijeenkomst 4 oktober 2011","Bijeenkomst 4 oktober 2011","Bijeenkomst 4 oktober 2011"
"Bijeenkomst 18 oktober 2011","Bijeenkomst 18 oktober 2011","Bijeenkomst 18 oktober 2011"
"Bijeenkomst 01 november 2011","Bijeenkomst 01 november 2011","Bijeenkomst 01 november 2011"
"Bijeenkomst 15 november 2011","Bijeenkomst 15 november 2011","Bijeenkomst 15 november 2011"
"Bijeenkomst 29 november 2011","Bijeenkomst 29 november 2011","Bijeenkomst 29 november 2011"
"Bijeenkomst 13 december 2011","Bijeenkomst 13 december 2011","Bijeenkomst 13 december 2011"
"Bijeenkomst 10 januari 2012","Bijeenkomst 10 januari 2012","Bijeenkomst 10 januari 2012"
"Bijeenkomst 24 januari 2012","Bijeenkomst 24 januari 2012","Bijeenkomst 24 januari 2012"
"Bijeenkomst 7 februari 2012","Bijeenkomst 7 februari 2012","Bijeenkomst 7 februari 2012"
"Bijeenkomst 21 februari 2012","Bijeenkomst 21 februari 2012","Bijeenkomst 21 februari 2012"
"Bijeenkomst 6 maart 2012","Bijeenkomst 6 maart 2012","Bijeenkomst 6 maart 2012"
"Bijeenkomst 20 maart 2012","Bijeenkomst 20 maart 2012","Bijeenkomst 20 maart 2012"
"Bijeenkomst 03 april 2012","Bijeenkomst 3 april 2012","Bijeenkomst 03 april 2012"
"Bijeenkomst 17 april 2012","Bijeenkomst 17 april 2012","Bijeenkomst 17 april 2012"
"Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012"
"Bijeenkomst 15 mei 2012","Bijeenkomst 15 mei 2012","Bijeenkomst 15 mei 2012"
"Bijeenkomst 29 mei 2012","Bijeenkomst 29 mei 2012","Bijeenkomst 29 mei 2012"
"Bijeenkomst 12 juni 2012","Bijeenkomst 12 juni 2012","Bijeenkomst 12 juni 2012"
"Bijeenkomst 26 juni 2012","Bijeenkomst 26 juni 2012","Bijeenkomst 26 juni 2012"
"Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012"
"Bijeenkomst 24 juli 2012","Bijeenkomst 24 juli 2012","Bijeenkomst 24 juli 2012"
"Bijeenkomst 7 augustus 2012","Bijeenkomst 7 augustus 2012","Bijeenkomst 7 augustus 2012"
"Bijeenkomst 21 augustus 2012","Bijeenkomst 21 augustus 2012","Bijeenkomst 21 augustus 2012"
"Bijeenkomst 4 september 2012","Bijeenkomst 4 september 2012","Bijeenkomst 4 september 2012"
"Bijeenkomst 18 september 2012","Bijeenkomst 18 september 2012","Bijeenkomst 18 september 2012"
"Bijeenkomst 2 oktober 2012","Bijeenkomst 2 oktober 2012","Bijeenkomst 2 oktober 2012"
"Bijeenkomst 16 oktober 2012","Bijeenkomst 16 oktober 2012","Bijeenkomst 16 oktober 2012"
"Bijeenkomst 30 oktober 2012","Bijeenkomst 30 Oktober 2012","Bijeenkomst 30 oktober 2012"
"Bijeenkomst 13 november 2012","Bijeenkomst 13 november 2012","Bijeenkomst 13 november 2012"
"Bijeenkomst 27 november 2012","Bijeenkomst 27 november 2012","Bijeenkomst 27 november 2012"
"Bijeenkomst 11 december 2012","Bijeenkomst 11 december 2012","Bijeenkomst 11 december 2012"
"Bijeenkomst 8 januari 2013","Bijeenkomst 08 januari 2013","Bijeenkomst 8 januari 2013"
"Bijeenkomst 22 januari 2013","Bijeenkomst 22 januari 2013","Bijeenkomst 22 januari 2013"
"Bijeenkomst 5 februari 2013","Bijeenkomst 5 februari 2013","Bijeenkomst 5 februari 2013"
"Bijeenkomst 19 februari 2013","Bijeenkomst 19 februari 2013","Bijeenkomst 19 februari 2013"
"Bijeenkomst 5 maart 2013","Bijeenkomst 5 maart 2013","Bijeenkomst 5 maart 2013"
"Bijeenkomst 19 maart 2013","Bijeenkomst 19 maart 2013","Bijeenkomst 19 maart 2013"
"Bijeenkomst 2 april 2013","Bijeenkomst 2 april 2013","Bijeenkomst 2 april 2013"
"Bijeenkomst 16 april 2013","Bijeenkomst 16 april 2013","Bijeenkomst 16 april 2013"
"Bijeenkomst 14 mei 2013","Bijeenkomst 14 mei 2013","Bijeenkomst 14 mei 2013"
"Bijeenkomst 28 mei 2013","Bijeenkomst 28 mei 2013","Bijeenkomst 28 mei 2013"
"Bijeenkomst 11 juni 2013","Bijeenkomst 11 juni 2013","Bijeenkomst 11 juni 2013"
"Bijeenkomst 25 juni 2013","Bijeenkomst 25 juni 2013","Bijeenkomst 25 juni 2013"
"Bijeenkomst 9 juli 2013","Bijeenkomst 09 juli 2013","Bijeenkomst 9 juli 2013"
"Bijeenkomst 23 juli 2013","Bijeenkomst 23 juli 2013","Bijeenkomst 23 juli 2013"
"Bijeenkomst 6 augustus 2013","Bijeenkomst 06 augustus 2013","Bijeenkomst 6 augustus 2013"
"Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013"
"Bijeenkomst 17 september 2013","Bijeenkomst 17 september 2013","Bijeenkomst 17 september 2013"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013"
