,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Timestamp Party","Timestamp Party","14 juli 2017 04:40:00","14 juli 2017 04:40:01",Hack42,Gebruiker:Hack42,Party,,,Cyber_thefullspectrumkind.svg,"Timestamp Party",1500000000
"Bijeenkomst 18 juli 2017","Bijeenkomst 18 juli 2017","18 juli 2017 01:00:00","18 juli 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 18 juli 2017","Tweewekelijkse bijeenkomst met vergadering"
"SHA2017 orga meeting 20170722","SHA2017 orga meeting 20170722","22 juli 2017 14:00:00","22 juli 2017 17:30:00","Scouting Landgoed Zeewolde",Gebruiker:Stitch,bikeshed,"¯\_(ツ)_/¯",,shavia.jpg,"SHA2017 orga meeting 20170722",SHA2017-meet
"Barbecue 25 juli 2017","Haptiviteit 25 juli 2017","25 juli 2017 18:00:00","25 juli 2017 20:30:00",Hack42,Gebruiker:Jij,Haptiviteit,,Balkon1,Potluck.jpg,"Barbecue 25 juli 2017","Breng wat mee BBQ-diner!"
"Bijeenkomst 01 augustus 2017","Bijeenkomst 1 augustus 2017","1 augustus 2017 01:00:00","1 augustus 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 01 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
SHA2017,SHA2017,"4 augustus 2017 00:00:00","8 augustus 2017 23:00:00",Zeewolde,"Gebruiker:Projectleiding SHA2017",Evenement,IFCAT,Scoutingterrein,shavia.jpg,SHA2017,Evenement
"Bijeenkomst 15 augustus 2017","Bijeenkomst 15 augustus 2017","15 augustus 2017 01:00:00","15 augustus 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 15 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Photoshoot - 20170826001",Photoshoot,"26 augustus 2017 13:00:00","26 augustus 2017 17:00:00",Hack42,Gebruiker:Dvanzuijlekom,Photoshoot,dvanzuijlekom,Fotostudio,{{{Picture}}},"Photoshoot - 20170826001","Een sessie voor portretfotografie met gasten"
"Bijeenkomst 29 augustus 2017","Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","29 augustus 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 29 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Indeling Ruimtes","Indeling ruimtes","5 september 2017 20:00:00","5 september 2017 21:00:00",Hack42,Gebruiker:Bestuur,meeting,Bestuur,,Vrijland_Lurwah.jpg,"Indeling Ruimtes","Extra meeting metaalwerkplaats"
