,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Warnings"
Tool:Perforator23,Perforator23,"23-gaats perforator",Iedereen,geen,
Tool:Powerbar,Powerbar,Oplaadpunt,Iedereen,,
Tool:Powerfile,Powerfile,"Powerfile (smalle bandschuurmachine)",Deelnemer,Nee,
Tool:Projector,Projector,"beamert om te projecteren",Deelnemer,,
Tool:QL-710W,"Labelprinter Brother QL-710W","Brother QL-710W",Deelnemer,,
Tool:Reciprozaag,Reciprozaag,"Uit de kluiten gewassen dikkepeerzaag",Deelnemer,,
"Tool:Reprap Prusa","Reprap Prusa","Reprap prusa 3D printer",Deelnemer,84ct/meter,
Tool:Ronald,Ronald,"Roland CX-24 vinylsnijder",Iedereen,,
"Tool:SLA 3D Printer","SLA 3D printer","SLA 3D Printer","Na instructie","10 ct/gram",
Tool:Sergeants,Sergeants,"Vier ""serre-joint"" houtklemmen",Iedereen,geen,
Tool:Sleutelmachine,Sleutelmachine,"Sleutelmachine, Sleutelfrees, Keycutter, Schlüsselfräsmaschine",Deelnemer,"Gebruik gratis, blanks ntb.",
Tool:Sleutelvijlen,Sleutelvijlen,"Een setje sleutelvijlen",Deelnemer,,
Tool:Slijpmachine,Slijpmachine,"Slijpmachine met 2 schijven",Deelnemer,,
Tool:Soldeerrookafzuiger,Soldeerrookafzuiger,"RS solder fume extractor",,,
"Tool:Soldeerstation Conrad","Soldeerstation Conrad","Conrad soldeerstation",Deelnemer,,
"Tool:Soldeerstation ELV","Soldeerstation ELV","ELV soldeerstation",Deelnemer,,
"Tool:Soldeerstation Weller WECP-S","Soldeerstation Weller WECP-S","2x Weller WECP-S soldeerstation met extra punten",Deelnemer,,
Tool:Spoorrail-aambeeld,Spoorrail-aambeeld,"Stuk spoorrail, zeer geschikt als aambeeld",Deelnemer,Nee,
Tool:Staafmixer,"Staafmixer Braun","Ouder model staafmixer",Deelnemer,Geen,
Tool:StapelPapiersnijder,StapelPapiersnijder,,,,
