,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 2 juni 2020","Bijeenkomst 2 juni 2020","2 juni 2020 20:00:00","2 juni 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 2 juni 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Verhuizing,"De space inhoud en overige verhuizen","1 juni 2020 01:00:00","20 maart 2021 01:00:00","Vrijland en Krukjesweg",Gebruiker:Bestuur,Verhuizing,Moving.jpg,"Opbreken, inpakken, overbrengen en uitpakken"
"HobbyQuiz 29 mei 2020","HobbyQuiz 29 mei 2020","29 mei 2020 21:00:00",,Kahoot.it,Gebruiker:ExploWare,"HobbyQuiz 29 mei 2020",keepcalmquiz.jpeg,"Online Pubquiz over Hobbies"
Verblijding,Verblijding,"29 mei 2020 00:00:00","19 juni 2020 00:00:00",Vrijland,"Gebruiker:Rq,Gebruiker:Dvanzuijlekom",Verblijding,Blijde.png,"verdeling ongebruikte IT infra"
"Bijeenkomst 19 mei 2020","Bijeenkomst 19 mei 2020","19 mei 2020 20:00:00","19 mei 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 19 mei 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 mei 2020","Bijeenkomst 8 mei 2020","8 mei 2020 20:00:00","8 mei 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 mei 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Hack42 Online Pubquiz experiment","De Quarantaine Quiz - 24 april","24 april 2020 20:00:00","24 april 2020 22:00:00","Online - link volgt",Gebruiker:Rizoom,"Hack42 Online Pubquiz experiment",questionmark.jpeg,"Online trivia quiz"
"Bijeenkomst 21 april 2020","Bijeenkomst 21 april 2020","21 april 2020 20:00:00","21 april 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 21 april 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Hidden Service 2020","Hidden Service - A Digital Distributed Online-Chaos","11 april 2020 00:00:00","12 april 2020 23:59:59","Je eigen huiskamer",,"Hidden Service 2020",hidden_service.svg,"Hidden Service - A Digital Distributed Online-Chaos"
"Online vrijdagavondborrel 10 april 2020","Online vrijdagavondborrel 10 april 2020","10 april 2020 20:00:00","10 april 2020 23:59:00",https://meet.hack42.nl/Proost,Gebruiker:Lurwah,"Online vrijdagavondborrel 10 april 2020",Borrel.jpg,"Digitaal drinken omdat het kan"
"Bijeenkomst 7 april 2020","Bijeenkomst 7 april 2020","7 april 2020 20:00:00","7 april 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 april 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Online vrijdagavondborrel 3 april 2020","Online vrijdagavondborrel 3 april 2020","3 april 2020 20:00:00","3 april 2020 23:59:00",https://meet.hack42.nl/Proost,Gebruiker:Lurwah,"Online vrijdagavondborrel 3 april 2020",Borrel.jpg,"Digitaal drinken omdat het kan"
"Online vrijdagavondborrel 27 maart 2020","Online vrijdagavondborrel 27 maart 2020","27 maart 2020 20:00:00","27 maart 2020 23:59:00",https://meet.hack42.nl/Proost,Gebruiker:Lurwah,"Online vrijdagavondborrel 27 maart 2020",Borrel.jpg,"Digitaal drinken omdat het kan"
"Bijeenkomst 24 maart 2020","Bijeenkomst 24 maart 2020","24 maart 2020 20:00:00","24 maart 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 maart 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Investeerdersmeeting 17 maart 2020","Investeerdersmeeting 17 maart 2020","17 maart 2020 20:00:00","17 maart 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Investeerdersmeeting 17 maart 2020",Hack42goedgekeurd.png,Investeerdersmeeting
"Bijeenkomst 10 maart 2020","Bijeenkomst 10 maart 2020","10 maart 2020 20:00:00","10 maart 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 maart 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 februari 2020","Bijeenkomst 25 februari 2020","25 februari 2020 20:00:00","25 februari 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 februari 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","Geboorteherdenking Jos, Bug en Bix","22 februari 2020 13:37:00","23 februari 2020",Hack42,"Gebruiker:Jos,Gebruiker:Bix,Gebruiker:BugBlue","Geboorteherdenking Bix, BugBlue en Jos (2020 edition)",Jarig.jpg,"Gezamenlijk verjaardagsfeestje Jos, BugBlue en Bix"
"Operatie Rubikon","21 februari 2020 Operatie Rubikon #Cryptoleaks","21 februari 2020 19:00:00","21 februari 2020 23:59:00",Hack42,"Gebruiker:Jos,Gebruiker:Spider,Gebruiker:BugBlue","Operatie Rubikon",Cryptomuseum.jpg,"Cryptomuseum komt lezing geven over Operatie Rubikon"
"Bijeenkomst 11 februari 2020","Bijeenkomst 11 februari 2020","11 februari 2020 20:00:00","11 februari 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 februari 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
