"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst in de Space - 14 juni 2011","14 juni 2011 20:00:00","Bijeenkomst 14 juni 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 14 juni 2011","14 juni 2011 20:00:00","Bijeenkomst 14 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 31 mei 2011","31 mei 2011 20:00:00","Bijeenkomst 31 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 31 mei 2011","31 mei 2011 20:00:00","Bijeenkomst 31 mei 2011","Om de week Meet&Greet"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","28 mei 2011 10:00:00","LibreOffice Hackersevent","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice","LibreOffice Hackersevent - Hack42 - 28 mei 2011","28 mei 2011 10:00:00","LibreOffice Hackersevent","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","19 mei 2011 01:00:00","Hack In The Box Security Conference 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei","HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","19 mei 2011 01:00:00","Hack In The Box Security Conference 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei"
"Bijeenkomst in de Space - 17 mei 2011","17 mei 2011 20:00:00","Bijeenkomst 17 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 17 mei 2011","17 mei 2011 20:00:00","Bijeenkomst 17 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 3 mei 2011","3 mei 2011 20:00:00","Bijeenkomst 3 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 3 mei 2011","3 mei 2011 20:00:00","Bijeenkomst 3 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 19 april 2011","19 april 2011 20:00:00","Bijeenkomst 19 april 2011","om de week Meet&Greet","Bijeenkomst in de Space - 19 april 2011","19 april 2011 20:00:00","Bijeenkomst 19 april 2011","om de week Meet&Greet"
"RepRaphackweekend - 16 en 17 april 2011","16 april 2011 08:00:00",RepRapHackWeekend,"RepRap hack weekeinde","RepRaphackweekend - 16 en 17 april 2011","16 april 2011 08:00:00",RepRapHackWeekend,"RepRap hack weekeinde"
"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!","Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!"
PlakDeStadVol,"9 april 2011 11:30:00","PlakDeStadVol ==ROUND 1==","Spam Spam Spam Spam Spam Spam Spam",PlakDeStadVol,"9 april 2011 11:30:00","PlakDeStadVol ==ROUND 1==","Spam Spam Spam Spam Spam Spam Spam"
"Bijeenkomst in de Space - 5 april 2011","5 april 2011 20:00:00","Bijeenkomst 5 april 2011","om de week Meet&Greet","Bijeenkomst in de Space - 5 april 2011","5 april 2011 20:00:00","Bijeenkomst 5 april 2011","om de week Meet&Greet"
"Opening ACKspace - Heerlen - 2 april - 12:00","2 april 2011 12:00:00","Opening ACKspace, de hackerspace in Heerlen","Opening ACKspace","Opening ACKspace - Heerlen - 2 april - 12:00","2 april 2011 12:00:00","Opening ACKspace, de hackerspace in Heerlen","Opening ACKspace"
"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","1 april 2011 21:30:00","Naar de Bios: Sucker Punch","Naar de bios!","Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","1 april 2011 21:30:00","Naar de Bios: Sucker Punch","Naar de bios!"
"Bijeenkomst 22 maart 2011","22 maart 2011 20:00:00","Bijeenkomst 22 maart 2011","om de week Meet&Greet","Bijeenkomst 22 maart 2011","22 maart 2011 20:00:00","Bijeenkomst 22 maart 2011","om de week Meet&Greet"
"Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","Bijeenkomst 8 maart 2011","om de week Meet&Greet","Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","Bijeenkomst 8 maart 2011","om de week Meet&Greet"
Openingsfeest,"26 februari 2011 20:00:00",Openingsfeest,"Omdat we een space hebben",Openingsfeest,"26 februari 2011 20:00:00",Openingsfeest,"Omdat we een space hebben"
"Bijeenkomst 22 Februari 2011","22 februari 2011 20:00:00","Bijeenkomst 22 februari 2011","om-de-week meet & greet","Bijeenkomst 22 Februari 2011","22 februari 2011 20:00:00","Bijeenkomst 22 februari 2011","om-de-week meet & greet"
"Retro Future Meeting","18 februari 2011 11:00:00","Retro Future Meeting","Overleg Retro, Jacko en Stitch voor komende zomer en het masterplan","Retro Future Meeting","18 februari 2011 11:00:00","Retro Future Meeting","Overleg Retro, Jacko en Stitch voor komende zomer en het masterplan"
"Bijeenkomst 8 Februari 2011","8 februari 2011 20:00:00","Bijeenkomst 8 februari 2011","om-de-week meet & greet","Bijeenkomst 8 Februari 2011","8 februari 2011 20:00:00","Bijeenkomst 8 februari 2011","om-de-week meet & greet"
"Bijeenkomst 25 Januari 2011","25 januari 2011 20:00:00","Bijeenkomst 25 januari 2011","om-de-week meet & greet","Bijeenkomst 25 Januari 2011","25 januari 2011 20:00:00","Bijeenkomst 25 januari 2011","om-de-week meet & greet"
"Bijeenkomst 11 Januari 2011","11 januari 2011 20:00:00","Bijeenkomst 11 januari 2011","om-de-week meet & greet","Bijeenkomst 11 Januari 2011","11 januari 2011 20:00:00","Bijeenkomst 11 januari 2011","om-de-week meet & greet"
"Tipi Bouwen","11 september 2011 13:30:00","Tipi Bouwen","Tipi Bouwen","Tipi Bouwen","11 september 2011 13:30:00","Tipi Bouwen","Tipi Bouwen"
"Bijeenkomst 14 December 2010","14 december 2010 20:00:00","Bijeenkomst 14 december 2010","om-de-week meet & greet","Bijeenkomst 14 December 2010","14 december 2010 20:00:00","Bijeenkomst 14 december 2010","om-de-week meet & greet"
"Bijeenkomst 30 November 2010","30 november 2010 20:30:00","Bijeenkomst 30 november 2010","om-de-week meet & greet","Bijeenkomst 30 November 2010","30 november 2010 20:30:00","Bijeenkomst 30 november 2010","om-de-week meet & greet"
"Bijeenkomst 16 November 2010","16 november 2010 20:30:00","Bijeenkomst 16 november 2010","om-de-week meet & greet","Bijeenkomst 16 November 2010","16 november 2010 20:30:00","Bijeenkomst 16 november 2010","om-de-week meet & greet"
"T-dose 2010","6 november 2010 10:00:00","T-dose 2010","T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software.","T-dose 2010","6 november 2010 10:00:00","T-dose 2010","T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software."
"Bijeenkomst 2 November 2010","2 november 2010 20:30:00","Bijeenkomst 2 november 2010","om-de-week meet & greet","Bijeenkomst 2 November 2010","2 november 2010 20:30:00","Bijeenkomst 2 november 2010","om-de-week meet & greet"
"Bijeenkomst 19 Oktober 2010","19 oktober 2010 20:30:00","Bijeenkomst 19 oktober 2010","om-de-week meet & greet","Bijeenkomst 19 Oktober 2010","19 oktober 2010 20:30:00","Bijeenkomst 19 oktober 2010","om-de-week meet & greet"
"Koffie at Wafelijzer","5 oktober 2010 20:00:00","Vergadering/Koffie at Wafelijzer","Kennismaking met Wafelijzer","Koffie at Wafelijzer","5 oktober 2010 20:00:00","Vergadering/Koffie at Wafelijzer","Kennismaking met Wafelijzer"
Robodock2010,"24 september 2010 00:00:00","Robodock2010 festival","Robots, vlammen, audio en video",Robodock2010,"24 september 2010 00:00:00","Robodock2010 festival","Robots, vlammen, audio en video"
TodaysArt2010,"24 september 2010 00:00:00","TodaysArt2010 festival","Nieuwe kunst, digitale kunst... ken het nog niet helemaal...",TodaysArt2010,"24 september 2010 00:00:00","TodaysArt2010 festival","Nieuwe kunst, digitale kunst... ken het nog niet helemaal..."
"Bijeenkomst 21 September 2010","21 september 2010 20:30:00","Bijeenkomst 21 september 2010","om-de-week meet & greet","Bijeenkomst 21 September 2010","21 september 2010 20:30:00","Bijeenkomst 21 september 2010","om-de-week meet & greet"
"Gogbot 2010","9 september 2010 00:00:00","Gogbot festival 2010","interessant festival in Enschede","Gogbot 2010","9 september 2010 00:00:00","Gogbot festival 2010","interessant festival in Enschede"
"Bijeenkomst 7 September 2010","7 september 2010 20:30:00","Bijeenkomst 7 september 2010","om-de-week meet & greet","Bijeenkomst 7 September 2010","7 september 2010 20:30:00","Bijeenkomst 7 september 2010","om-de-week meet & greet"
"Eth0 summer edition","10 augustus 2010 00:00:00","eth0:2010 Summer Edition","Eth0:2010 Summer Event! Lets get ready to party \o/","Eth0 summer edition","10 augustus 2010 00:00:00","eth0:2010 Summer Edition","Eth0:2010 Summer Event! Lets get ready to party \o/"
"Bijeenkomst 10 Augustus 2010","10 augustus 2010 20:00:00","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","om-de-week meet & greet","Bijeenkomst 10 Augustus 2010","10 augustus 2010 20:00:00","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","om-de-week meet & greet"
"Bijeenkomst 27 Juli 2010","27 juli 2010 20:00:00","Bijeenkomst 27 Juli 2010","om-de-week meet & greet","Bijeenkomst 27 Juli 2010","27 juli 2010 20:00:00","Bijeenkomst 27 Juli 2010","om-de-week meet & greet"
"HaxoGreen 2010","22 juli 2010 00:00:00","HaxoGreen 2010","Zomerkamp van Luxemburgse hackerspace syn2cat","HaxoGreen 2010","22 juli 2010 00:00:00","HaxoGreen 2010","Zomerkamp van Luxemburgse hackerspace syn2cat"
"Bijeenkomst 13 Juli 2010","13 juli 2010 01:00:00","Bijeenkomst 13 Juli 2010","om-de-week meet & greet","Bijeenkomst 13 Juli 2010","13 juli 2010 01:00:00","Bijeenkomst 13 Juli 2010","om-de-week meet & greet"
HITBSecConf2010,"29 juni 2010 01:00:00","Hack In The Box Security Conference 2010","Security Conference waar Hack42 acte de presence geeft op 1 en 2 juli",HITBSecConf2010,"29 juni 2010 01:00:00","Hack In The Box Security Conference 2010","Security Conference waar Hack42 acte de presence geeft op 1 en 2 juli"
"Bijeenkomst 29 Juni 2010","29 juni 2010 01:00:00","Bijeenkomst 29 Juni 2010","om-de-week meet & greet","Bijeenkomst 29 Juni 2010","29 juni 2010 01:00:00","Bijeenkomst 29 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 15 Juni 2010","15 juni 2010 20:00:00","Bijeenkomst 15 Juni 2010","om-de-week meet & greet","Bijeenkomst 15 Juni 2010","15 juni 2010 20:00:00","Bijeenkomst 15 Juni 2010","om-de-week meet & greet"
RandomBBQ2010,"12 juni 2010 18:00:00",RandomBBQ2010,"BBQ bij hackollega in utrecht",RandomBBQ2010,"12 juni 2010 18:00:00",RandomBBQ2010,"BBQ bij hackollega in utrecht"
"Bijeenkomst 1 Juni 2010","1 juni 2010 20:00:00","Bijeenkomst 1 Juni 2010","om-de-week meet & greet","Bijeenkomst 1 Juni 2010","1 juni 2010 20:00:00","Bijeenkomst 1 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 18 Mei 2010","18 mei 2010 20:00:00","Bijeenkomst 18 Mei 2010","om-de-week meet & greet","Bijeenkomst 18 Mei 2010","18 mei 2010 20:00:00","Bijeenkomst 18 Mei 2010","om-de-week meet & greet"
"Bijeenkomst 4 Mei 2010","4 mei 2010 20:00:00","Bijeenkomst 4 Mei 2010","om-de-week meet & greet","Bijeenkomst 4 Mei 2010","4 mei 2010 20:00:00","Bijeenkomst 4 Mei 2010","om-de-week meet & greet"
RevspacehackerBBQ,"1 mei 2010 13:00:00",RevspacehackerBBQ,"De jaarlijkse Revspace Hacker BBQ",RevspacehackerBBQ,"1 mei 2010 13:00:00",RevspacehackerBBQ,"De jaarlijkse Revspace Hacker BBQ"
"Bijeenkomst 20 April 2010","20 april 2010 20:00:00","Bijeenkomst 20 April 2010","om-de-week meet & greet","Bijeenkomst 20 April 2010","20 april 2010 20:00:00","Bijeenkomst 20 April 2010","om-de-week meet & greet"
"Bijeenkomst 6 April 2010","6 april 2010 20:00:00","Bijeenkomst 6 April 2010","bi-weekly meeting","Bijeenkomst 6 April 2010","6 april 2010 20:00:00","Bijeenkomst 6 April 2010","bi-weekly meeting"
"Bijeenkomst 23 Maart 2010","23 maart 2010 20:00:00","Bijeenkomst 23 Maart 2010","bi-weekly meeting","Bijeenkomst 23 Maart 2010","23 maart 2010 20:00:00","Bijeenkomst 23 Maart 2010","bi-weekly meeting"
