,"Event Name","Event StartDate","Event EndDate","Event Info"
"Bijeenkomst 31 juli 2018","Bijeenkomst 31 juli 2018","31 jul 2018 01:00","31 jul 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek TDVenlo","Bezoek TDVenlo","3 aug 2018 19:30","3 aug 2018 23:59","TD Venlo komt op excursie naar Hack42"
"Bijeenkomst 14 augustus 2018","Bijeenkomst 14 augustus 2018","14 aug 2018 01:00","14 aug 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"BBQ 24 augustus 2018","BBQ Hack42","24 aug 2018 18:00","24 aug 2018 21:00","BYOB: om daarom"
"Introductie tot bierbrouwen","Introductie tot bierbrouwen","24 aug 2018 20:30","24 aug 2018 22:30","Hoe brouw je bier"
"Bijeenkomst 28 augustus 2018","Bijeenkomst 28 augustus 2018","28 aug 2018 01:00","28 aug 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Electromagnetic Field 2018","Electromagnetic Field 2018","31 aug 2018 09:00","2 sep 2018 23:59","Electromagnetic Field is a non-profit UK camping festival."
"Mateloosheid Opheffen","Mateloosheid Opheffen","11 sep 2018 13:00","11 sep 2018 16:00","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync"
"Bijeenkomst 11 september 2018","Bijeenkomst 11 september 2018","11 sep 2018 20:00","11 sep 2018 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Hardwear.io 2018","Hardwear.io 2018","13 sep 2018 08:00","14 sep 2018 18:00","Hardware Security Conference"
"BBQ 21 september 2018","BBQ Hack42","21 sep 2018 18:00","21 sep 2018 21:00","BYOB: om daarom / om nomnomnom"
"Bijeenkomst 25 september 2018","Bijeenkomst 25 september 2018","25 sep 2018 20:00","25 sep 2018 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 02 oktober 2018","Bestuursmeeting 02 oktober 2018","2 okt 2018 20:00","2 okt 2018 21:00",Bestuursmeeting
"BBQ 05 oktober 2018","BBQ Hack42","5 okt 2018 18:00","5 okt 2018 23:00","BYOB: om daarom"
"Weekend van de Wetenschap 2018","WvdW 2018","6 okt 2018 10:00","6 okt 2018 17:00","Open dag ihkv Weekend van de Wetenschap"
"Workshop DIY Synthesizer Bouwen","Build your own Synth","7 okt 2018 01:00","7 okt 2018 21:00","Bouw je eigen piep-knor-brom masjien"
"Bijeenkomst 9 oktober 2018","Bijeenkomst 9 oktober 2018","9 okt 2018 01:00","9 okt 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 oktober 2018","Bijeenkomst 23 oktober 2018","23 okt 2018 01:00","23 okt 2018 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 30 oktober 2018","Bestuursmeeting 30 oktober 2018","30 okt 2018 20:00","30 okt 2018 22:00",Bestuursmeeting
"Hack42 on Tour","Hack42 on Tour","3 nov 2018 09:00","4 nov 2018 23:59","Hack42 komt naar je toe deze zomer!"
