,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 30 oktober 2012","Bijeenkomst 30 Oktober 2012","30 oktober 2012 20:30:00","30 oktober 2012 21:30:00",Hack42,Gebruiker:Cookie,Meeting,,,Kkn6.jpg,"Bijeenkomst 30 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Fakkeltocht hoogoven Duisburg","Fakkeltocht in/op een hoogoven in Duisburg","10 november 2012 18:30:00","11 november 2012 00:00:00","Duisburg, Duisterland",Gebruiker:Jaybee,Uitstapje,,,Landschaftspark.jpg,"Fakkeltocht hoogoven Duisburg","Klim eens op een hoogoven"
"Bijeenkomst 13 november 2012","Bijeenkomst 13 november 2012","13 november 2012 20:30:00","13 november 2012 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 13 november 2012","Tweewekelijkse bijeenkomst met vergadering"
Opruiming,Winterschoonmaak,"24 november 2012 10:00:00","24 november 2012 23:59:59",Hack42,Gebruiker:BugBlue,Schoonmaak,,Alle,Junk.jpg,Opruiming,"Space debris verwijderen en afvoeren"
"50 jaar Het Dorp","50 jaar Het Dorp","26 november 2012 00:00:00","30 november 2012 00:00:00","Het Dorp",Gebruiker:Joukje,anders,,,Hetdorp.jpg,"50 jaar Het Dorp","Hulp en aanwezigheid bij de feestweek in Het Dorp"
"Bijeenkomst 27 november 2012","Bijeenkomst 27 november 2012","27 november 2012 20:30:00","27 november 2012 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 27 november 2012","Tweewekelijkse bijeenkomst met vergadering"
"Spectroscopie & Astroseismologie","Lezing over spectrografie en astroseismologie","30 november 2012 20:00:00","30 november 2012 22:30:00","Space (more ways than one)",Gebruiker:SA007,Lezing,"S van Raaij",,Astroseismologie.jpg,"Spectroscopie & Astroseismologie","Lezing over het analyseren van licht, voornamelijk gericht op (amateur)astronomie."
"Bijeenkomst 11 december 2012","Bijeenkomst 11 december 2012","11 december 2012 20:30:00","11 december 2012 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 11 december 2012","Tweewekelijkse bijeenkomst met vergadering"
"Geeky Bling - KKN6 - 14 december","Geeky Bling 2012","14 december 2012 20:00:00",,KKN6,Gebruiker:Moem,Workshop,,knutsellab,Geekytree2.jpg,"Geeky Bling - KKN6 - 14 december","Maak gave en stoere kerstversiering van computeronderdelen!"
"Sushi maken","Sushi maken","22 december 2012 17:00:00",,Hack42,Gebruiker:Moem,Workshop,,"Keuken (en bibliotheek?)",8205030646_2d76b77193_n.jpg,"Sushi maken","Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"Haktiviteit 30 december 2012","Haktiviteit 30 december 2012","30 december 2012 14:00:00","30 december 2012 19:00:00",Hack42,Gebruiker:Moem,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 30 december 2012","Hout hacken"
"Oudjaar 2012","Oudjaar 2012","31 december 2012 00:00:00","1 januari 2013 00:00:00",Hack42,Gebruiker:Moem,feestje,,"lounge en keuken","Oudjaar oliebollen.png","Oudjaar 2012","Oudjaar vieren in de Space"
"Bijeenkomst 8 januari 2013","Bijeenkomst 08 januari 2013","8 januari 2013 20:30:00","8 januari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 8 januari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Muurschildering maken","Muurschildering maken","13 januari 2013 12:00:00",,Hack42,Gebruiker:Moem,anders,Moem,Vossenhol,Vosje.jpg,"Muurschildering maken","Mooie muurschildering maken in ons cursuslokaal"
"AnyKey/SMD Solderen","AnyKey/SMD Solderen","20 januari 2013 11:00:00","20 januari 2013 18:00:00",Hack42,Gebruiker:WitchDoc,Workshop,,Vossenhol,Populated.png,"AnyKey/SMD Solderen","Leer SMD solderen aan de hand van een AnyKey ontwikkelbordje."
"Bijeenkomst 22 januari 2013","Bijeenkomst 22 januari 2013","22 januari 2013 20:30:00","22 januari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 22 januari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Inkscape Basics","Inkscape Basics","25 januari 2013 20:00:00","25 januari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Cursus,CookieMonster,Vossenhol,Inkscape_Basics.jpg,"Inkscape Basics","Inkscape, een vector graphics editor die voor beginners lastig kan zijn. Leer hier de basics."
"Haktiviteit 27 januari 2013","Haktiviteit 27 januari 2013","27 januari 2013 13:00:00","27 januari 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 27 januari 2013","Hout hacken"
"Hebberigheidsspel - 2013",Hebberigheidsspel,"27 januari 2013 20:00:00","27 januari 2013 22:00:00",Hack42,Gebruiker:Moem,spelavond,,"lounge of bibliotheek","5 dobbelstenen.jpg","Hebberigheidsspel - 2013","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Blitzborrel 1 februari 2013","Blitzborrel 1 februari 2013","1 februari 2013 17:00:00","1 februari 2013 20:00:00",Hack42,Gebruiker:Moem,Borrel,,"Voor de deur",Blitz.jpg,"Blitzborrel 1 februari 2013","KKN Blitzborrel"
"CVML dag - KKN - 02-02-2013","CVML dag","2 februari 2013 11:00:00","2 februari 2013 17:00:00",Hack42,Gebruiker:Denz,Bezoek,,,{{{Picture}}},"CVML dag - KKN - 02-02-2013","Bijeenkomst van de computer verzamelaars mailinglist"
"Bijeenkomst 5 februari 2013","Bijeenkomst 5 februari 2013","5 februari 2013 20:30:00","5 februari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 5 februari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Brainstorm 20130401 - 12 februari 2013","Brainstorm 20130401","12 februari 2013 20:00:00","12 januari 2013 20:30:00",KKN6,Gebruiker:Moem,Overleg,,,Trollface.svg,"Brainstorm 20130401 - 12 februari 2013","Een brainstormsessie over 1 april"
"Lezing Hoogtefotografie",Hoogtefotografie,"15 februari 2013 20:00:00","15 februari 2013 22:00:00",Hack42,Gebruiker:Bjornl,Lezing,"Jasja Dekker",Lezingenzaal,MQ-9_Reaper_in_flight_(2007).jpg,"Lezing Hoogtefotografie","Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter"
"Birthday Party BugBlue 2013","Birthday BugBlue 2013","16 februari 2013 14:00:00","17 februari 2013 11:00:00",Hack42,Gebruiker:BugBlue,Party,BugBlue,"All of them",Jarig.jpg,"Birthday Party BugBlue 2013","BugBlue Birthday Party"
"Geboorteherdenking van Jos 2013","Geboorteherdenking van Jos 2013","16 februari 2013 14:00:00","17 februari 2013 11:00:00",Hack42,Gebruiker:Jos,Party,Jos,"All of them",Jarig.jpg,"Geboorteherdenking van Jos 2013",Feestje
"Bijeenkomst 19 februari 2013","Bijeenkomst 19 februari 2013","19 februari 2013 20:30:00","19 februari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 19 februari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Nasi in spaaaace","Nasi in spaaaace","24 februari 2013 17:00:00","24 februari 2013 20:00:00",Space,Gebruiker:Stoneshop,Haptiviteit,,"Lounge, lounch, launzj",Nasi.png,"Nasi in spaaaace",foodz
"Nasi in spaaaace v2.0","Nasi in spaaaaaace","26 februari 2013 19:00:00","26 februari 2013 19:45:00",Space,Gebruiker:Stoneshop,Haptiviteit,Stoneshop,"lounge, lounch, launzj, launsch",Nasi.png,"Nasi in spaaaace v2.0",Foodz
"Museum Aanharken - KKN6 - 3 maart 2013","Museum Aanharken","3 maart 2013 11:00:00","3 maart 2013 22:00:00",Hack42,Gebruiker:BugBlue,Schoonmaak,,Museum,Aanharken.jpg,"Museum Aanharken - KKN6 - 3 maart 2013","Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces."
"Bijeenkomst 5 maart 2013","Bijeenkomst 5 maart 2013","5 maart 2013 20:30:00","5 maart 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 5 maart 2013","Tweewekelijkse bijeenkomst met vergadering"
"Ohm orga content meet","Ohm orga content meet #4","13 maart 2013 08:00:00","13 maart 2013 22:30:00",{{{Location}}},Gebruiker:Jos,overleg,,"lounge (denk ik)",Ohm.png,"Ohm orga content meet","orga DACHT plek te hebben in a'dam, dus we hebben #42 even nodig als uitwijk"
"Bijeenkomst 19 maart 2013","Bijeenkomst 19 maart 2013","19 maart 2013 20:30:00","19 maart 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 19 maart 2013","Tweewekelijkse bijeenkomst met vergadering"
"Brainstormsessie Het Dorp 2","Brainstormsessie Het Dorp 2","26 maart 2013 19:30:00","26 maart 2013 22:00:00",Hack42,Gebruiker:Moem,anders,"Siza / Matchpoint","Lounge of Bibliotheek","Hetdorp barry en simon.jpg","Brainstormsessie Het Dorp 2","Verder praten over wensen van bewoners van Het Dorp"
"Open dag Hackerspaces 30 maart 2013","Open dag Hackerspaces 30 maart 2013","30 maart 2013 10:00:00","30 maart 2013 22:00:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag",,,Open.gif,"Open dag Hackerspaces 30 maart 2013","Open dag van alle Nederlandse Hackerspaces"
"Ambachtelijk 3D printen","Ambachtelijk 3D printen","1 april 2013 20:00:00","1 april 2013 20:00:00",hack42,Gebruiker:Aequitas,Cursus,,,Ambachtelijk_geprinte_uil.jpeg,"Ambachtelijk 3D printen","In deze cursus wordt ingegaan op de tradities en technieken van het 3D printen."
"Bijeenkomst 2 april 2013","Bijeenkomst 2 april 2013","2 april 2013 20:30:00","2 april 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 2 april 2013","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 7 april 2013","Haktiviteit 7 april 2013","7 april 2013 13:00:00","7 april 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 7 april 2013","Hout hacken"
"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","Hack In The Box Security Conference 2013","10 april 2013 10:00:00","11 april 2012 17:00:00",Amsterdam,Gebruiker:Moem,Conferentie,HITB,"Okura Hotel",Hitb2013.jpg,"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","Security Conference waar Hack42 acte de presence geeft op 10 en 11 april"
Type-in,Type-in,"13 april 2013 14:00:00","13 april 2013 00:00:00",Hack42,Gebruiker:Spider,cursus,,Vossenhol,Insurgency.jpg,Type-in,"Bijeenkomst van typemachine enthousiastelingen en screening van Typewriter Movie"
"Bijeenkomst 16 april 2013","Bijeenkomst 16 april 2013","16 april 2013 20:30:00","16 april 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 16 april 2013","Tweewekelijkse bijeenkomst met vergadering"
"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco-vergadering,"17 april 2013 15:00:00","17 april 2013 17:00:00",Hack42,Gebruiker:Sjors,Vergadering,,Bibliotheek,Limesco.png,"Limesco-vergadering - Bibliotheek - 17 april - 15:00","Limesco-vergadering met SpeakUp"
"Tafels ophalen - Wijchen - 18-4-2013 - 16:00","Tafels ophalen","18 april 2013 16:00:00",,Wijchen,Gebruiker:SA007,Sjouwen,,"Open air","Dsc 0192-1024x680.jpg","Tafels ophalen - Wijchen - 18-4-2013 - 16:00","Space afvullen met gratis tafels"
"WachtWoordWeekend 2013 Brainstormsessie 1","WachtWoordWeekend Brainstormsessie","20 april 2013 20:00:00","20 april 2013 21:30:00",Hack42,Gebruiker:Lurwah,Overleg,Lurwah,Lezingenzaal/Vergaderruimte,Nobikeshed.png,"WachtWoordWeekend 2013 Brainstormsessie 1","De eerste brainstormsessie voor het eerste WachtWoordWeekend"
"Brommers kiek'n - 26 april 2013","Motorrijders op bezoek bij KKN","26 april 2013 17:00:00","26 april 2013 21:00:00",Hack42,Gebruiker:Moem,anders,Batavierenrace,"Parkeerplaats en lounge",Bata.jpg,"Brommers kiek'n - 26 april 2013","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Bijeenkomst 14 mei 2013","Bijeenkomst 14 mei 2013","14 mei 2013 20:30:00","14 mei 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 14 mei 2013","Tweewekelijkse bijeenkomst met vergadering"
"G01 T0 - 17-5-2013 - 19:30","G01 T0","17 mei 2013 19:30:00",,Hack42,Gebruiker:BugBlue,Activiteit,,All,"Homing tools.png","G01 T0 - 17-5-2013 - 19:30","Home all the tools"
OnterfdGoed,"Excursie naar Onterfd Goed","18 mei 2013 09:30:00","18 mei 2013 14:00:00","Den Bosch",Gebruiker:Spider,Excursie,,,{{{Picture}}},OnterfdGoed,"Excursie naar Onterfd Goed"
"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00",LOC-a-thon,"25 mei 2013 13:00:00",,KKN6,Gebruiker:Eightdot,LOC-a-thon,Hobbybob,"Soldeer & Maker",{{{Picture}}},"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00",LOC-a-thon
"OHM orgameeting","OHM2013 orgameeting","26 mei 2013 13:00:00","26 mei 2013 17:00:00",Hack42,Gebruiker:Spider,meeting,OHM2013,"Zolder of lezingenzaal",Ohm2013-rect-url-date-520px-300x189.png,"OHM orgameeting","OHM2013 orgameeting"
"Bijeenkomst 28 mei 2013","Bijeenkomst 28 mei 2013","28 mei 2013 20:30:00","28 mei 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 28 mei 2013","Tweewekelijkse bijeenkomst met vergadering"
"Werkplaatssessie tbv. EMB-patienten","Speeltjes voor EMB-patienten","31 mei 2013 20:00:00",,Hack42,Gebruiker:Joukje,Hackcafé,Joukje,,Logo.gif,"Werkplaatssessie tbv. EMB-patienten","Ontmoeting met begeleiders van EMB-patienten"
"OHM content post-it meet","OHM content post-it meet","1 juni 2013 08:00:00","1 juni 2013 03:30:00","
#42
",Gebruiker:Jos,"OHM content post-it meet",,lounge/bieb,"Post it.jpg","OHM content post-it meet","OHM content post-it meet"
Tuinhekken,Tuinhekken,"2 juni 2013 12:00:00","2 juni 2013 18:00:00",Hack42,Gebruiker:Moem,anders,,"Big Blue Room",Kabouter.jpg,Tuinhekken,"Maak van onze achtertuin een lusthof"
"Arduino Dojo","Arduino Dojo","7 juni 2013 19:00:00","7 juni 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Inkoopactie Beaglebone black","Inkoopactie Beaglebone black","7 juni 2013 20:00:00","7 juni 2013 20:00:00",nvt,Gebruiker:WitchDoc,Inkoopactie,,nvt,Beagleboneblack.jpg,"Inkoopactie Beaglebone black","Samen kopen is goedkoper"
"Birthday Party Kristel 2013","Birthday Party Kristel 2013","8 juni 2013 19:00:00","9 juni 2013 02:00:00",Hack42,Gebruiker:Kristel,Party,Kristel,"All of them",Jarig.jpg,"Birthday Party Kristel 2013","Kristel Birthday Party"
"Bijeenkomst 11 juni 2013","Bijeenkomst 11 juni 2013","11 juni 2013 20:30:00","11 juni 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 11 juni 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juni 2013","Bijeenkomst 25 juni 2013","25 juni 2013 20:30:00","25 juni 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 25 juni 2013","Tweewekelijkse bijeenkomst met vergadering"
"Tuinhekken 2","Tuinhekken (deel 2)","30 juni 2013 12:00:00","30 juni 2013 18:00:00",Hack42,Gebruiker:CookieMonster,anders,,"Big Blue Room",Kabouter.jpg,"Tuinhekken 2","Destroy ALL the weeds!"
"OHM content post-it meet II","OHM content post-it meet II","6 juli 2013 08:00:00","6 juli 2013 03:30:00","
#42
",Gebruiker:Jos,"OHM content post-it meet",,lecturehall,"Post it.jpg","OHM content post-it meet II","OHM content post-it meet"
"OHM ALL THE THINGS","OHM ALL the THINGS!","6 juli 2013 08:00:00","7 juli 2013 03:30:00","
#42
","Gebruiker:Jos,Gebruiker:Spider,Gebruiker:Hobbybob,Gebruiker:Attilla,Gebruiker:Moem",OHM-a-thon,,everywhere,ohm2013.png,"OHM ALL THE THINGS","Be productive together!"
"Bijeenkomst 9 juli 2013","Bijeenkomst 09 juli 2013","9 juli 2013 20:30:00","9 juli 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 9 juli 2013","Tweewekelijkse bijeenkomst met vergadering"
"Storage ontmeuken","Storage ontmeuken","13 juli 2013 12:00:00","13 juli 2013 23:59:59",Space,Gebruiker:Stoneshop,Activiteit,,"Storage && extended storage && repair",So09_e-waste.jpg,"Storage ontmeuken","Sort *ALL* the meuk"
"Hacktiviteit - Hack42 - 16 juli 2013",Hacktiviteit,"16 juli 2013 19:30:00",,Hack42,Gebruiker:Moem,Hacktiviteit,,,Hacktiviteit.jpg,"Hacktiviteit - Hack42 - 16 juli 2013","Weer eens een Hacktiviteit"
"2013-07-19 Kettingzaagles","2013-07-19 Kettingzaagles","19 juli 2013 17:00:00","19 juli 2013 21:00:00",Hack42,Gebruiker:BugBlue,Workshop,"B&D overkant","Big Blue Room",pocket_chainsaw.jpg,"2013-07-19 Kettingzaagles","
*splatsh*
"
"Bijeenkomst 23 juli 2013","Bijeenkomst 23 juli 2013","23 juli 2013 20:30:00","23 juli 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 23 juli 2013","Tweewekelijkse bijeenkomst met vergadering"
OHM2013,OHM2013,"31 juli 2013 00:00:00","4 augustus 2013 23:59:59",Geestmerambacht,"Gebruiker:De OHMbudsman","Camping festival",,,Ohm2013.png,OHM2013,"A five day outdoor international camping festival for hackers, makers, and those with an inquisitive mind."
"Bijeenkomst 6 augustus 2013","Bijeenkomst 06 augustus 2013","6 augustus 2013 20:30:00","6 augustus 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 6 augustus 2013","Tweewekelijkse bijeenkomst met vergadering"
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","9 augustus 2013 20:00:00","9 augustus 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 9-8-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Haktiviteit 11 augustus 2013","Haktiviteit 11 augustus 2013","11 augustus 2013 13:00:00","11 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 11 augustus 2013","Hout hacken"
"T-shirt sjabloneren","T-shirt sjabloneren","13 augustus 2013 20:00:00","13 augustus 2013 23:00:00","
#42
",Gebruiker:Moem,Cursus,,Vossenhol,Makersgonnamake.jpg,"T-shirt sjabloneren","Sjabloneren kun je leren"
"Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","17 augustus 2013 11:00:00","17 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 17 augustus 2013","Hout hacken"
"Haptiviteit 17 augustus","Haptiviteit 17 augustus","17 augustus 2013 15:00:00","17 augustus 2013 20:00:00",Hack42,Gebruiker:CookieMonster,Haptiviteit,,"Keuken en lounge",Experimental_food.jpg,"Haptiviteit 17 augustus","Lasagne met zelfgemaakte kaas"
"Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013","20 augustus 2013 20:30:00","20 augustus 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 augustus 2013","Tweewekelijkse bijeenkomst met vergadering"
"Workshop Eagle","Workshop Eagle","23 augustus 2013 19:30:00","24 augustus 2013 01:00:00",Hack42,Gebruiker:Stoneshop,Workshop,,Vossenhol,Eagle6ag.jpg,"Workshop Eagle","101 Eagle en PCB (printplaat) ontwerpen"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","25 augustus 2013 11:00:00","15 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 25 augustus 2013","Hout hacken"
"Workshop Sambal Maken - KKN6","Sambal Maken","30 augustus 2013 20:00:00",,Hack42,Gebruiker:Dvanzuijlekom,Workshop,"KKN Peter","Keuken en achterplaats",Workshop_sambal_maken.jpg,"Workshop Sambal Maken - KKN6","Zelf leren sambal maken"
"Haktiviteit 1 september 2013","Haktiviteit 1 september 2013","1 september 2013 12:00:00","1 september 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 1 september 2013","Hout hacken"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","3 september 2013 20:42:00","3 september 2013 21:42:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 3 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 september 2013","Bijeenkomst 17 september 2013","17 september 2013 20:42:00","17 september 2013 21:42:00",Hack42,"Gebruiker:Moem,Gebruiker:CookieMonster",Meeting,,,Kkn6.jpg,"Bijeenkomst 17 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Opruimdag 21 september 2013",Opruimdag,"21 september 2013 00:00:00","22 september 2013 00:00:00",{{{Location}}},Gebruiker:Moem,opruimdag,,,Kkn6.jpg,"Opruimdag 21 september 2013","Gezamenlijke opruimdag"
"Appels Plukken","Appels Plukken 2013.01","22 september 2013 10:00:00","29 september 2013 14:00:00",Groessen,Gebruiker:SEagle,workmeet,SEagle,boomgaard,Apple_logo.png,"Appels Plukken","Heel veel appels van heel veel soorten"
"OHM2013 afterparty","OHM2013 afterparty","28 september 2013 16:00:00","29 september 2013 00:00:00",Hack42,Gebruiker:Spider,afterparty,,everywhere,ohm2013.png,"OHM2013 afterparty","OHM2013 afterparty"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 oktober 2013 20:42:00","1 oktober 2013 21:42:00",Hack42,Gebruiker:Moem,Meeting,,,Kkn6.jpg,"Bijeenkomst 1 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Intro Bluejade","Intro Bluejade","8 oktober 2013 20:00:00",,Hack42,Gebruiker:SEagle,Praatje,SEagle,"Lezingzaal of Vossenhol",Bluejade.jpg,"Intro Bluejade","Bluejade stelt zich voor"
"T-shirt sjabloneren op herhaling","T-shirt sjabloneren","11 oktober 2013 20:00:00","11 oktober 2013 23:00:00",Hack42,Gebruiker:Moem,Cursus,,Vossenhol,Makersgonnamake.jpg,"T-shirt sjabloneren op herhaling","Sjabloneren kun je leren"
"Bijeenkomst 15 oktober 2013","Bijeenkomst 15 oktober 2013","15 oktober 2013 20:30:00","15 oktober 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 18 oktober","Haptiviteit 18 oktober","18 oktober 2013 16:00:00","18 oktober 2013 20:00:00",Hack42,"Gebruiker:Dvanzuijlekom,Gebruiker:CookieMonster",Haptiviteit,,"Keuken en lounge",Uiensoep.jpg,"Haptiviteit 18 oktober",Uiensoep
"Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013","18 oktober 2013 20:00:00","18 oktober 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 18-10-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Hackaday European Tour 2013","Hackaday European Tour 2013","24 oktober 2013 09:00:00","24 oktober 2013 12:00:00",Hack42,Gebruiker:CookieMonster,Bezoek,,,"HAD Europe Tour 2013.jpg","Hackaday European Tour 2013","Hackaday komt op bezoek bij Hack42"
Lockpicking,Lockpicking,"25 oktober 2013 20:00:00","25 oktober 2013 23:00:00",Hack42,Gebruiker:Jos,Workshop,,Lezingenzaal,Belt.jpg,Lockpicking,"Poer all teh slotjes! (howto)"
"Bijeenkomst 29 oktober 2013","Bijeenkomst 29 oktober 2013","29 oktober 2013 20:30:00","29 oktober 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 29 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Introductie tot Kombucha - 2013","Introductie tot Kombucha","30 oktober 2013 20:00:00","30 oktober 2013 21:30:00",Hack42,Gebruiker:Lurwah,Workshop,Lurwah,Biolab,Introductie_tot_Kombucha_-_2013.jpg,"Introductie tot Kombucha - 2013","Krijg een SCOBY en leer je eigen Kombucha te maken."
"Op bezoek bij 's Koonings Jaght","Op bezoek bij Siza","1 november 2013 15:00:00",,"'s Koonings Jaght",Gebruiker:Joukje,Hackcafé,Siza,,"Pancake bunny.jpg","Op bezoek bij 's Koonings Jaght","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Cider maken 2013","Cider maken 2013","1 november 2013 19:00:00","1 november 2013 23:00:00",Hack42,Gebruiker:BugBlue,Workshop,,keuken,GlassofCider.jpg,"Cider maken 2013","Cider bouwen"
"Arduino Introductie Workshop 5 November 2013","Arduino introductie workshop","5 november 2013 20:00:00","5 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Introductie Workshop 5 November 2013","Arduino voor dummies, een introductie in Arduino programmeren"
"Bijeenkomst 12 november 2013","Bijeenkomst 12 november 2013","12 november 2013 20:30:00","12 november 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 12 november 2013","Tweewekelijkse bijeenkomst met vergadering"
"Arduino advanced class, 19 November 2013","Arduino Advanced class","19 november 2013 20:00:00","19 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDOc,Vossenhol,ArdurinoUno.jpg,"Arduino advanced class, 19 November 2013","Wat te doen als ""wiring"" tekort schiet?"
"Bezoek ondergronds project Arnhem","Bezoek ondergronds project Arnhem","23 november 2013 12:00:00","23 november 2013 22:00:00","Ergens Arnhem",Gebruiker:SA007,Bezoek,,,Rode-t65.jpg,"Bezoek ondergronds project Arnhem",Bezoek
