,"Heeft ongeldige waarde voor","Has processing error text"
Gebruiker:RickDeckardt/Virtflipper#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Rizoom/Hack42SignalStickers#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Robodock2010#_ERR101f9d564e9859a25079b09820089f68,"Eigenschap:Event Picture","Property ""Event Picture"" (as page type) with input value ""File:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Rondleiding Verhuurder 29 juli 2020#_ERR101f9d564e9859a25079b09820089f68","Eigenschap:Event Picture","Property ""Event Picture"" (as page type) with input value ""File:{{{Picture}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Gebruiker:Rq/Cyberzwam#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:SA007/AME SSLD Controller#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:SA007/MysteryProduct#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:SA007/PhoneSystem#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:SA007/Thermische Camera#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:SPIX/HACK42-RTK-BASE-STATION#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:SPIX/Schilderij van Moore#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:SPIX/Waar ben ik#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:Scout/Digitale kaart maken#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Scout/freestafel#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:Shabby/3D printer#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Siemens T100A#_ERRef79221d5226b4be848018e9cd6feb63",Eigenschap:HardwareRubriek,"Property ""HardwareRubriek"" (as page type) with input value ""{{{Rubriek}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Siza-Hackcafé#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Smokkelaar/DIYbeamer#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Smokkelaar/Lichtkrant#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Smokkelaar/Touchscreenmuur#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Spellenavond 26 augustus 2016#_ERR2ef745acf6176bb2c5c4dc0be7f94250","Eigenschap:Event EndDate","Unable to interpret the ""augustus 26, 2016 24:00:00"" input value as valid date or time component with ""Part of the date is out of bounds."" being reported."
Gebruiker:Stitch/ActiviteitenTest#_ERR4f9c45a1ef9627499a8d99e52c0b19c0,"Eigenschap:Has query","Het deel ""|Activiteit"" van de zoekopdracht is niet begrepen.
De resultaten kunnen afwijken van de verwachting."
Gebruiker:Stitch/Cheesy3DLogo#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:Stitch/MCH Branded Things Collection#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Stitch/Pokestop#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Stitch/Wikihaxoring#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Stitch/theeflood#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Stoneshop/Butterfleee#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Stoneshop/Etherflipperinterface#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Stoneshop/HekHackLichtkrant#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Stoneshop/LabSafety#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Stoneshop/Monitorbus#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:Stoneshop/RepRap connectboard#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:Stoneshop/Space Power#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:Stoneshop/Space in spaaaaaace#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Stoneshop/Vorstbescherming#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"T-dose 2010#_ERR101f9d564e9859a25079b09820089f68","Eigenschap:Event Picture","Property ""Event Picture"" (as page type) with input value ""File:{{{Picture}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Gebruiker:Tex/arduinoexperiment#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Tool:LittleBoy#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Verhuizing#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Virtugon/LoRaWAN#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Virtugon/MatrixMarvin#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:Virtugon/weersatelliet grondstation#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Vrijdagavondborrel#_ERR101f9d564e9859a25079b09820089f68,"Eigenschap:Event Picture","Property ""Event Picture"" (as page type) with input value ""File:{{{Picture}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Gebruiker:Wimh/Bordspel#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Wimh/Project#_ERRddb33bff169a110a4494b99f513c5018,"Eigenschap:Project Eigenaar","Property ""Project Eigenaar"" (as page type) with input value ""User:{{{Eigenaar}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Gebruiker:WitchDoc/BORG#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:WitchDoc/Dominoes#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:WitchDoc/Equilibri junk#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:WitchDoc/GateControlDevice#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:WitchDoc/GitHub#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:WitchDoc/Hacklace42#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:WitchDoc/LedBar#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:WitchDoc/MakePy#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:WitchDoc/ProgressBar#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:WitchDoc/Server#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:WitchDoc/Whiiteboard#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:WitchDoc/oVirtStuff#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Yeti/LibraryBoxBook#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Ytrog/Barmuntjes#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Ytrog/Interferentiepatronen#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
Gebruiker:Ytrog/Projectentracker#_ERR5d03f273dd489218e0be79f99367e42c,,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
"Gebruiker:Ytrog/SpaceState systray app voor windows#_ERR5d03f273dd489218e0be79f99367e42c",,"Category ""Project"" contains an invalid redirect target to a non-category namespace."
