,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"CVML dag 2017","CVML dag 2017","28 okt 2017 10:00","28 okt 2017 19:00",space,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski","CVML dag 2017","CVML dag 2017 image.jpg","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Bijeenkomst 24 oktober 2017","Bijeenkomst 24 oktober 2017","24 okt 2017 01:00","24 okt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 oktober 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"I think, therefore I light","ThinkLight fixen (thinkpad x201, e.d.)","20 okt 2017 19:30","21 okt 2017 02:00",Hack42,Gebruiker:Rho,"I think, therefore I light","ThinkLight on A21p.jpg","repareren van de kapotte ThinkLights"
"LockCon 2017","LockCon 2017","20 okt 2017 09:00","22 okt 2017 23:59",Baarlo,Gebruiker:Jos,"LockCon 2017",LockCon2017-logo.jpg,"Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017","10 okt 2017 01:00","10 okt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 oktober 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2017","WvdW 2017","8 okt 2017 10:00","8 okt 2017 17:00",Hack42,Gebruiker:Lurwah,"Weekend van de Wetenschap 2017",WvdW.jpg,"Open dag ihkv Weekend van de Wetenschap"
"Hack42 Synth Night","Hack42 Synth Night","30 sep 2017 19:00","30 sep 2017 23:59",Hack42,Gebruiker:Bix,"Hack42 Synth Night",Moog_Modular_55_img2.jpg,"Hack42 Synth Night. Bring your own Synth!"
"Pre-open-dag-space-opruimen 2017","pre-open-dag-space-opruimen 2017","30 sep 2017 11:00","1 okt 2017 17:00",Hack42,Gebruiker:Hack42,"Pre-open-dag-space-opruimen 2017",Meukhok.jpg,"Space opruimen voor WvdW"
"Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017","26 sep 2017 20:45","26 sep 2017 21:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 26 september 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Bijeenkomst 26 september 2017","Bijeenkomst 26 september 2017","26 sep 2017 20:00","26 sep 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 september 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
