,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Haktiviteit 23 maart 2014","Haktiviteit 23 maart 2014","23 maart 2014 12:00:00","23 maart 2014 19:00:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 23 maart 2014","Bos hout.jpg","Hout hacken"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","25 augustus 2013 11:00:00","15 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 25 augustus 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit 27 januari 2013","Haktiviteit 27 januari 2013","27 januari 2013 13:00:00","27 januari 2013 19:00:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 27 januari 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit 27 mei 2012","Haktiviteit 27 mei 2012","27 mei 2012 11:00:00","27 mei 2012 20:00:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 27 mei 2012","Bos hout.jpg","Hout hacken"
"Haktiviteit 30 december 2012","Haktiviteit 30 december 2012","30 december 2012 14:00:00","30 december 2012 19:00:00",Hack42,Gebruiker:Moem,"Haktiviteit 30 december 2012","Bos hout.jpg","Hout hacken"
"Haktiviteit 7 april 2013","Haktiviteit 7 april 2013","7 april 2013 13:00:00","7 april 2013 19:00:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 7 april 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit januari 2015","Haktiviteit 24 januari 2014","24 januari 2015 12:00:00","25 januari 2015 18:00:00",Hack42,Gebruiker:Moem,"Haktiviteit januari 2015",Bos_hout.jpg,"Hacken ende saeghen"
"Haktiviteit juni 2015","Haktiviteit 7 juni 2015","7 juni 2015 11:00:00","7 juni 2015 20:00:00",Hack42,Gebruiker:Moem,"Haktiviteit juni 2015",Bos_hout.jpg,"Hacken ende saeghen"
Haptiviteit,"Lasagna !","9 februari 2014 19:00:00","9 februari 2014 20:00:00",Space,Gebruiker:Mack,Haptiviteit,Popeye.jpg,"Vegetarische spinazie/champie lasagna"
"Haptiviteit 10 juli 2015","Pannekoeken bakken","10 juli 2015 18:00:00","10 juli 2015 20:00:00","
#42
",Gebruiker:Moem,"Haptiviteit 10 juli 2015",Pannekoek.jpg,"Pannekoeken bakken"
"Haptiviteit 11/2/2014","Verhuizerssoep #AC0246","11 februari 2014 19:00:00",,Hack42,Gebruiker:Moem,"Haptiviteit 11/2/2014",Bietensoep.jpg,"Moem maakt een pan soep"
"Haptiviteit 12 januari 2014","Nasi met tempeh","12 januari 2014 18:00:00","12 januari 2014 20:00:00",Hack42,Gebruiker:CookieMonster,"Haptiviteit 12 januari 2014",Nasi.png,"Nasi met zelfgemaakte tempeh"
"Haptiviteit 12/2/2014","Chili sin carne","12 februari 2014 19:40:00","12 februari 2014 19:42:00","Op de vloer",Gebruiker:CookieMonster,"Haptiviteit 12/2/2014","Flag of Chile.svg","Para los verhuizeadores màs apreciado"
"Haptiviteit 17 augustus","Haptiviteit 17 augustus","17 augustus 2013 15:00:00","17 augustus 2013 20:00:00",Hack42,Gebruiker:CookieMonster,"Haptiviteit 17 augustus",Experimental_food.jpg,"Lasagne met zelfgemaakte kaas"
"Haptiviteit 17 juli","Haptiviteit 17 juli","17 juli 2012 19:30:00","17 juli 2012 20:30:00",Hack42,Gebruiker:Moem,"Haptiviteit 17 juli",Falafel.jpg,Falafel
"Haptiviteit 18 april","Haptiviteit 18 april","18 april 2012 19:30:00","18 januari 2012 20:30:00","Hack42 (KKN6)",Gebruiker:CookieMonster,"Haptiviteit 18 april","Nasi goreng Chinese style.JPG","Nasi met kipsaté (overgebleven van OHM2013 kick-off)"
"Haptiviteit 18 oktober","Haptiviteit 18 oktober","18 oktober 2013 16:00:00","18 oktober 2013 20:00:00",Hack42,"Gebruiker:Dvanzuijlekom,Gebruiker:CookieMonster","Haptiviteit 18 oktober",Uiensoep.jpg,Uiensoep
"Haptiviteit 19 oktober","Haptiviteit 19 oktober","19 oktober 2012 18:00:00","19 oktober 2012 20:00:00","
#42
",Gebruiker:Jozef,"Haptiviteit 19 oktober",Pompoensoep.jpg,Pompoen-prei-maaltijdsoep
"Haptiviteit 22 september","Pannekoeken bakken","22 september 2012 18:00:00","22 januari 2012 20:00:00","
#42
",Gebruiker:Moem,"Haptiviteit 22 september",Pannekoek.jpg,"Pannekoeken bakken"
