test,"Project Image","Project Naam",PageName
Gebruiker:BugBlue/DeurbelTelefoon,"Bestand:DeurbelTelefoon Picture.jpg",DeurbelTelefoon,BugBlue/DeurbelTelefoon
"Gebruiker:Stitch/Multi-Console schakelbox","Bestand:Multi-Console schakelbox Picture.jpg",ConsoleSwitchBoard,"Stitch/Multi-Console schakelbox"
"Gebruiker:Moem/Coole shi(r)t(s)","Bestand:Coole shi(r)t(s) Picture.jpg","Coole shi(r)t(s)","Moem/Coole shi(r)t(s)"
"Gebruiker:Wimh/Stick ʼN Click","Bestand:Stick ʼN Click Picture.jpg","Stick ʼN Click Button","Wimh/Stick ʼN Click"
Gebruiker:Stoneshop/ShallowServer,"Bestand:ShallowServer Picture.jpg",ShallowServer,Stoneshop/ShallowServer
Gebruiker:Smokkelaar/Lichtkrant,"Bestand:Lichtkrant Picture.jpg",Lichtkrant,Smokkelaar/Lichtkrant
Gebruiker:MacSimski/PaperTowelDispenser,"Bestand:PaperTowelDispenser Picture.jpg","PaperTowel Dispenser",MacSimski/PaperTowelDispenser
Gebruiker:BugBlue/SinclairC5,"Bestand:SinclairC5 Picture.jpg","Sinclair C5",BugBlue/SinclairC5
Gebruiker:Stoneshop/BakelietPunkGSM,"Bestand:BakelietPunkGSM Picture.jpg",BakelietPunkGSM,Stoneshop/BakelietPunkGSM
"Gebruiker:Moem/Wall of Welkom","Bestand:Wall of Welkom Picture.jpg","Wall of Welkom","Moem/Wall of Welkom"
