HardwarePiecename,Type,Naam,Eigenaar,Status,Label
"3Com Etherlink III",Interface,"3Com Etherlink III",Hack42,,
"Acorn Archimedes 410",Workstation,"Acorn Archimedes 410",Museum,,
"Acorn BBC B",Homecomputer,"Acorn BBC B",Museum,OK,
"Acorn Electron (1)",Homecomputer,"Acorn Electron",Museum,"Geen PSU",
"Acorn Electron (2)",Homecomputer,"Acorn Electron",Museum,"Geen PSU",
"Adler Tippa",Typewriter,"Adler Tippa",Museum,Werkt,
"Amiga 2000 (1)","Desktop computer","Amiga 2000","Awesome Retro",,
"Amiga 2000 (2)","Desktop computer","Amiga 2000","Awesome Retro",,
"Amiga 2000 (3)",Homecomputer,"Commodore Amiga 2000","Awesome Retro",werkt,
"Amstrad PPC640 (1)","Portable computer","Amstrad PPC640",Museum,Werkt,
"Amstrad PPC640 (2)","Portable computer","Amstrad PPC640",,,
"Amstrad/Schneider CPC-464",Homecomputer,"Colour Personal Computer",Museum,Werkt,
"Ancona Computer Monitor",Monitor,"Ancona Computer Monitor",Museum,Werkt,
"Anita mk9",Calculator,"Sumlock Anita",Museum,ongerestaureerd,
"Apollo DN560",Workstation,"Apollo DN-560",Hack42,,
"Apple //e (1)",Homecomputer,"Apple //e",Museum,Defect,
"Apple //e Monitor",Monitor,"Apple //e Monitor",Museum,Werkt,
"Apple 3.5 Drive",Storage,"Apple 3.5 Drive",Museum,?,
"Apple 400k Drive",Storage,"Apple 400k Drive",Museum,?,
"Apple G4 Cube","Desktop computer","Apple G4 Cube",MacSimski,Werkt,
"Apple Graphics Tablet","Input Device","Graphics Tablet",Hack42,?,
"Apple II plus",Homecomputer,"Apple II Plus",Museum,Defect,
"Apple III",Homecomputer,"Apple III",Museum,,
"Apple IIc",Homecomputer,"Apple IIc",MacSimski,Werkt,
"Apple Imagewriter",Printer,"Imagewriter I",Museum,Werkt,
"Apple Lisa 2/10 (1)","Desktop computer","Lisa 2/10",Gebruiker:MacSimski,Werkt,
"Apple Lisa 2/10 (2)","Desktop computer","Lisa 2/10",Verkocht,Werkt,
"Apple Lisa 2/10 (3)","Desktop computer","Lisa 2/10",Verkocht,Werkt,
"Apple Macintosh Performa 5300","Desktop computer","Macintosh Performa 5300","Awesome Retro",Werkt,
"Apple Macintosh Portable",Laptop,"Macintosh Portable",Museum,,
"Apple Newton Messagepad 130",Handheld,"Messagepad 130",Museum,Werkt,
"Apple Powerbook 160",Laptop,"Apple Powerbook160",Museum,Defect,
"Apple Powerbook 165",Laptop,"Apple Powerbook165",Museum,Werkt,
"Apple ProFile",Storage,"Apple ProFile",Museum,,
"Apple iMac","Desktop computer","Apple iMac",Museum,Werkt,
"Apple iMac Graphite","Desktop computer","iMac Graphite",Museum,Werkt,
"Apricot F1","Desktop computer","Apricot F1",Bix,"Werkt, maar voeding heeft nieuwe ontstoringselco('s?) nodig",
Asi286,Portable,ASI,Museum,,
"Atari 260ST",Homecomputer,"Atari 260ST",Museum,,
"Atari Portfolio",Handheld,Portfolio,Museum,Werkt,
"Atari SC1224",Monitor,"Atari SC1224",Museum,?,
"Atari SH205",Storage,"Atari SH205",Museum,Defect?,
"Atari SM125",Monitor,"Atari SM125",Museum,,
"Axis 205","IP Camera",webcam,Hack42,Production,
"Barco GD33 (1)",Monitor,"Barco GD33",Museum,Werkt,
"Barco GD33 (2)",Monitor,"Barco GD33",Museum,Werkt,
"C-Itoh CIT101 (1)",Terminal,CIT-101,Museum,Werkt,
"C-Itoh CIT101 (2)",Terminal,CIT-101,Museum,Werkt,
"CRDS FD211",Storage,"CRDS FD211",Museum,,
"CRDS FD311",Storage,"CRDS FD311",Museum,,
"CRDS HD11-T (1)",Storage,"CRDS HD11-T",Museum,,
"Calcomp 1039",Plotter,"Calcomp 1039",,Defect,
"Casio FX-702P",Calculator,"Casio FX-702P",museum,Onbekend,
"Commodore C128D (1)",Homecomputer,"Commodore C128D",Museum,Defect?,
"Commodore CBM 2001","Desktop computer","Commodore CBM 2001",,,
"Commodore CBM 3016","Desktop computer","Commodore CBM3016",Museum,Defect,
"Commodore CBM 8050",Storage,"Commodore CBM 8050",Museum,Werkt?,
"Commodore CBM 8096-SK",Homecomputer,"Commodore CBM 8096-SK",Museum,Defect,
"Commodore CBM 8250",Storage,"Commodore CBM 8250",Museum,Defect,
"Commodore CBM 8296",Homecomputer,"Commodore CBM 8296",Museum,Defect,
"Compaq LTE",Laptop,"Compaq LTE",Museum,?,
"Compaq Portable 486","Portable computer","Compaq 486",Museum,Defect,
"Compaq Portable II (1)","Portable computer","Compaq Portable II",Museum,Werkt,
"Compaq Portable II (2)","Portable computer","Compaq Portable II",Museum,Werkt,
"Compaq Portable III","Portable computer","Compaq Portable III",Museum,,
"Compaq SLT286 (1)","Portable computer",,Museum,?,42000003
"Compaq SLT286 (2)","Portable computer",,Museum,?,42000004
"Comterm Polytel",Terminal,PolyTel,Museum,,
"Control Data 9762",Storage,"Control Data 9762",Museum,"Needs service",
"Datalux Microtype",Toetsenbord,"Datalux Microtype",Museum,?,42000007
"Dell Latitude D510",Laptop,Socialedienstbalie,Hack42,Afgevoerd,
"Dell Latitude D530",Laptop,"Dell Latitude D530",Hack42,Afgevoerd,
"Dell Powerconnect 5212",Switch,switch-42,Hack42,Werkt,
"Dell XPS",Workstation,"Dell XPS",Hack42,Afgevoerd,
DepotPC,Workstation,Depot,Hack42,Productie,
"Digital Alphaserver DS10",Server,"Alphaserver DS10",Museum,Werkt,
"Digital Alphaserver DS15",Server,"Alphaserver DS15",Museum,Werkt,
"Digital BA23-A (1)",Systeemkast,"Digital BA23-A",Museum,,
"Digital BA23-A (2)",Systeemkast,"Digital BA23-A",Museum,,
"Digital Correspondent (1)","Hardcopy terminal","Digital Correspondent",Museum,"Voeding stoek?",
"Digital Correspondent (2)","Hardcopy terminal","Digital Correspondent",Museum,Werkt?,
"Digital DEC3000 400",Workstation,"DEC3000 400",Museum,Onbekend,
"Digital DEChub 90","Network device","DEChub 90",Museum,"Werkt, production",
"Digital DECmate",Tekstverwerker,"Digital DECmate",Museum,,
"Digital DECmate III (1)",Tekstverwerker,"DECmate III",Museum,Werkt,
"Digital DECmate III (2)",Tekstverwerker,"DECmate III",Museum,?,
"Digital DECserver 700-16","Terminal Server",DS700-16,Museum,Werkt,
"Digital DECserver 716","Terminal Server","DS716 (1)",Museum,Werkt,
"Digital DECstation 3000",Workstation,"DECstation 3000",Museum,,
"Digital DECwriter III (LA120) (1)","Hardcopy terminal","Digital DECwriter III (LA120)",Museum,Gedemonteerd,
"Digital DECwriter III (LA120) (2)","Hardcopy terminal","Digital DECwriter III",Museum,,
"Digital DEREP","Network device",DEREP,Museum,Werkt?,
"Digital GiGi (1)","Grafische terminal",GiGi,Museum,Werkt,
"Digital GiGi (2)","Grafische terminal","Digital GiGi",Museum,Defect,
"Digital GiGi (3)","Grafische terminal","Digital GiGi",Museum,Defect,
"Digital InfoServer 150",Server,"Digital InfoServer 150",Denz,Werkt,
"Digital LA50",Printer,LA50,Hack42,Functioneert,
"Digital MUXserver 90","Network device","MUXserver 90",Museum,"Werkt, production",
"Digital MicroPDP 11",Minicomputer,"Digital MicroPDP 11",Museum,,
