,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","9 augustus 2013 20:00:00","9 augustus 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 9-8-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Haktiviteit 11 augustus 2013","Haktiviteit 11 augustus 2013","11 augustus 2013 13:00:00","11 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 11 augustus 2013","Hout hacken"
"T-shirt sjabloneren","T-shirt sjabloneren","13 augustus 2013 20:00:00","13 augustus 2013 23:00:00","
#42
",Gebruiker:Moem,Cursus,,Vossenhol,Makersgonnamake.jpg,"T-shirt sjabloneren","Sjabloneren kun je leren"
"Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","17 augustus 2013 11:00:00","17 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 17 augustus 2013","Hout hacken"
"Haptiviteit 17 augustus","Haptiviteit 17 augustus","17 augustus 2013 15:00:00","17 augustus 2013 20:00:00",Hack42,Gebruiker:CookieMonster,Haptiviteit,,"Keuken en lounge",Experimental_food.jpg,"Haptiviteit 17 augustus","Lasagne met zelfgemaakte kaas"
"Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013","20 augustus 2013 20:30:00","20 augustus 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 augustus 2013","Tweewekelijkse bijeenkomst met vergadering"
"Workshop Eagle","Workshop Eagle","23 augustus 2013 19:30:00","24 augustus 2013 01:00:00",Hack42,Gebruiker:Stoneshop,Workshop,,Vossenhol,Eagle6ag.jpg,"Workshop Eagle","101 Eagle en PCB (printplaat) ontwerpen"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","25 augustus 2013 11:00:00","15 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 25 augustus 2013","Hout hacken"
"Haktiviteit 1 september 2013","Haktiviteit 1 september 2013","1 september 2013 12:00:00","1 september 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 1 september 2013","Hout hacken"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","3 september 2013 20:42:00","3 september 2013 21:42:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 3 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 september 2013","Bijeenkomst 17 september 2013","17 september 2013 20:42:00","17 september 2013 21:42:00",Hack42,"Gebruiker:Moem,Gebruiker:CookieMonster",Meeting,,,Kkn6.jpg,"Bijeenkomst 17 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Opruimdag 21 september 2013",Opruimdag,"21 september 2013 00:00:00","22 september 2013 00:00:00",{{{Location}}},Gebruiker:Moem,opruimdag,,,Kkn6.jpg,"Opruimdag 21 september 2013","Gezamenlijke opruimdag"
"Appels Plukken","Appels Plukken 2013.01","22 september 2013 10:00:00","29 september 2013 14:00:00",Groessen,Gebruiker:SEagle,workmeet,SEagle,boomgaard,Apple_logo.png,"Appels Plukken","Heel veel appels van heel veel soorten"
"OHM2013 afterparty","OHM2013 afterparty","28 september 2013 16:00:00","29 september 2013 00:00:00",Hack42,Gebruiker:Spider,afterparty,,everywhere,ohm2013.png,"OHM2013 afterparty","OHM2013 afterparty"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 oktober 2013 20:42:00","1 oktober 2013 21:42:00",Hack42,Gebruiker:Moem,Meeting,,,Kkn6.jpg,"Bijeenkomst 1 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"T-shirt sjabloneren op herhaling","T-shirt sjabloneren","11 oktober 2013 20:00:00","11 oktober 2013 23:00:00",Hack42,Gebruiker:Moem,Cursus,,Vossenhol,Makersgonnamake.jpg,"T-shirt sjabloneren op herhaling","Sjabloneren kun je leren"
"Bijeenkomst 15 oktober 2013","Bijeenkomst 15 oktober 2013","15 oktober 2013 20:30:00","15 oktober 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 18 oktober","Haptiviteit 18 oktober","18 oktober 2013 16:00:00","18 oktober 2013 20:00:00",Hack42,"Gebruiker:Dvanzuijlekom,Gebruiker:CookieMonster",Haptiviteit,,"Keuken en lounge",Uiensoep.jpg,"Haptiviteit 18 oktober",Uiensoep
"Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013","18 oktober 2013 20:00:00","18 oktober 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 18-10-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Hackaday European Tour 2013","Hackaday European Tour 2013","24 oktober 2013 09:00:00","24 oktober 2013 12:00:00",Hack42,Gebruiker:CookieMonster,Bezoek,,,"HAD Europe Tour 2013.jpg","Hackaday European Tour 2013","Hackaday komt op bezoek bij Hack42"
