,"Event Name","Event StartDate","Event EndDate","Event Info"
"Nieuwjaarsborrel 2022","Nieuwjaarsborrel 2022","11 jan 2022 20:00","11 jan 2022 23:42","Nieuwjaarsborrel met BYOH"
"Klussen 22 januari 2022",Klussen_22_januari_2022,"22 jan 2022 10:00","22 jan 2022 20:00","Space klussen"
"Klussen 23 januari 2022",Klussen_23_januari_2022,"23 jan 2022 10:00","23 jan 2022 20:00","Space klussen"
"Bijeenkomst 25 januari 2022","Bijeenkomst 25 januari 2022","25 jan 2022 20:00","25 jan 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 29 januari 2022",Klussen_29_januari_2022,"29 jan 2022 10:00","29 jan 2022 20:00","Space klussen"
"Klussen 30 januari 2022",Klussen_30_januari_2022,"30 jan 2022 10:00","30 jan 2022 20:00","Space klussen"
"Klussen 5 februari 2022",Klussen_5_februari_2022,"5 feb 2022 10:00","5 feb 2022 20:00","Space klussen"
"Klussen 6 februari 2022",Klussen_6_februari_2022,"6 feb 2022 10:00","6 feb 2022 20:00","Space klussen"
"Bijeenkomst 8 februari 2022","Bijeenkomst 8 februari 2022","8 feb 2022 20:00","8 feb 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 12 februari 2022",Klussen_12_februari_2022,"12 feb 2022 10:00","12 feb 2022 20:00","Space klussen"
"Klussen 13 februari 2022",Klussen_13_februari_2022,"13 feb 2022 10:00","13 feb 2022 20:00","Space klussen"
"Klussen 19 februari 2022",Klussen_19_februari_2022,"19 feb 2022 10:00","19 feb 2022 20:00","Space klussen"
"Klussen 20 februari 2022",Klussen_20_februari_2022,"20 feb 2022 10:00","20 feb 2022 20:00","Space klussen"
"Bijeenkomst 22 februari 2022","Bijeenkomst 22 februari 2022","22 feb 2022 20:00","22 feb 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 26 februari 2022",Klussen_26_februari_2022,"26 feb 2022 10:00","26 feb 2022 20:00","Space klussen"
"Klussen 27 februari 2022",Klussen_27_februari_2022,"27 feb 2022 10:00","27 feb 2022 20:00","Space klussen"
"Klussen 5 maart 2022","Klussen_5 maart_2022","5 mrt 2022 10:00","5 mrt 2022 20:00","Space klussen"
"Klussen 6 maart 2022","Klussen_6 maart_2022","6 mrt 2022 10:00","6 mrt 2022 20:00","Space klussen"
"Bijeenkomst 8 maart 2022","Bijeenkomst 8 maart 2022","8 mrt 2022 20:00","8 mrt 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 19 maart 2022",Klussen_19_maart_2022,"19 mrt 2022 10:00","19 mrt 2022 20:00","Space klussen"
"Klussen 20 maart 2022",Klussen_20_maart_2022,"20 mrt 2022 10:00","20 mrt 2022 20:00","Space klussen"
"Bijeenkomst 22 maart 2022","Bijeenkomst 22 maart 2022","22 mrt 2022 20:00","22 mrt 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 26 maart 2022",Klussen_26_maart_2022,"26 mrt 2022 10:00","26 mrt 2022 20:00","Space klussen"
"Klussen 27 maart 2022",Klussen_27_maart_2022,"27 mrt 2022 10:00","27 mrt 2022 20:00","Space klussen"
"Bijeenkomst 5 april 2022","Bijeenkomst 5 april 2022","5 apr 2022 20:00","5 apr 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022","9 apr 2022 13:00","9 apr 2022 15:00",Bestuursvergadering
"VerjaardagsBBQborrel 9 april 2022","BBQ Hack42","9 apr 2022 18:00","9 apr 2022 22:00","BYOB-BBQ-Borrel: omdat jarig"
"Klussen 16 april 2022",Klussen_16_april_2022,"16 apr 2022 10:00","16 apr 2022 20:00","Space klussen"
"Bijeenkomst 19 april 2022","Bijeenkomst 19 april 2022","19 apr 2022 20:00","19 apr 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 23 april 2022",Klussen_23_april_2022,"23 apr 2022 10:00","23 apr 2022 20:00","Space klussen"
"Klussen 30 april 2022",Klussen_30_april_2022,"30 apr 2022 11:00","30 apr 2022 20:00","Space klussen"
"Bijeenkomst 3 mei 2022","Bijeenkomst 3 mei 2022","3 mei 2022 20:00","3 mei 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 7 mei 2022","BBQ Hack42","7 mei 2022 17:00","7 mei 2022 21:00","BYOB: om daarom"
"Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022","14 mei 2022 11:00","14 mei 2022 15:00",Bestuursvergadering
"Bijeenkomst 17 mei 2022","Bijeenkomst 17 mei 2022","17 mei 2022 20:00","17 mei 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022","28 mei 2022 11:00","28 mei 2022 15:00",Bestuursvergadering
"Bijeenkomst 31 mei 2022","Bijeenkomst 31 mei 2022","31 mei 2022 20:00","31 mei 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 11 juni 2022","BBQ Hack42","11 jun 2022 17:00","11 jun 2022 21:00","BYOB: om daarom"
"Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022","12 jun 2022 12:00","12 jun 2022 16:00",Bestuursvergadering
"Bijeenkomst 14 juni 2022","Bijeenkomst 14 juni 2022","14 jun 2022 20:00","14 jun 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 juni 2022","Bijeenkomst 28 juni 2022","28 jun 2022 20:00","28 jun 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 9 juli 2022","BBQ Hack42","9 jul 2022 17:00","9 jul 2022 21:00","BYOB: om daarom"
"Bijeenkomst 12 juli 2022","Bijeenkomst 12 juli 2022","12 jul 2022 20:00","12 jul 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022","16 jul 2022 11:00","16 jul 2022 16:00",Bestuursvergadering
"Bijeenkomst 26 juli 2022","Bijeenkomst 26 juli 2022","26 jul 2022 20:00","26 jul 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszaterdag 6 augustus 2022",Kluszaterdag_6_augustus_2022,"6 aug 2022 11:00","6 aug 2022 20:00","Space klussen"
"Kluszondag 7 augustus 2022",Kluszondag_7_augustus_2022,"7 aug 2022 11:00","7 aug 2022 20:00","Space klussen"
"Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022","7 aug 2022 11:00","7 aug 2022 16:00",Bestuursvergadering
"Bijeenkomst 9 augustus 2022","Bijeenkomst 9 augustus 2022","9 aug 2022 20:00","9 aug 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszaterdag 13 augustus 2022",Kluszaterdag_13_augustus_2022,"13 aug 2022 11:00","13 aug 2022 20:00","Space klussen"
