,Type,Naam,Eigenaar,Status,Label,Besturingssysteem,Afbeelding
"Olimarck TOP 15","Portable computer","Olimarck TOP 15",Museum,,,,"Bestand:Hardware Olimarck TOP 15 picture.JPG"
"Olivetti A5",Boekhoudmachine,A5,Museum,Defect,,,"Bestand:Hardware Olivetti A5 picture.JPG"
"Olivetti AT&T PC 7300","Desktop computer","AT&T PC7300",Museum,"Schoongemaakt, Demonstrabel",,"3,AT&T Unix","Bestand:Hardware Olivetti AT&T PC 7300 picture.JPG"
"Olivetti M111","Portable computer","Olivetti M111",Museum,,,,"Bestand:Hardware Olivetti M111 picture.JPG"
"Olivetti M19","Desktop computer","Olivetti M19",Museum,Werkt,,,"Bestand:Hardware Olivetti M19 picture.JPG"
"Olivetti M21 (1)","Portable computer","Olivetti M21",Museum,Defect,,,"Bestand:Hardware Olivetti M21 (1) picture.JPG"
"Olivetti M21 (2)","Portable computer","Olivetti M21",Museum,,,,"Bestand:Hardware Olivetti M21 (2) picture.JPG"
"Olivetti PCS 286","Desktop computer","Olivetti PCS 286",Museum,,,,"Bestand:Hardware Olivetti PCS 286 picture.JPG"
"Olivetti Programma 101","Programmeerbare calculator","Programma 101",Museum,"Onder behandeling door macsimski",,,"Bestand:Hardware Olivetti Programma 101 picture.JPG"
"Olivetti Quaderno",Handheld,"Olivetti Quaderno",Museum,,,,"Bestand:Hardware Olivetti Quaderno picture.JPG"
"Osborne (1)","Portable computer","Osborne 1",Museum,"Not entirely well",N/A,"2.2,CP/M","Bestand:Hardware Osborne (1) picture.JPG"
"Osborne (2)","Portable computer","Osborne 1",Museum,Defect,,CP/M,"Bestand:Hardware Osborne (2) picture.JPG"
"Osborne Model II","Portable computer","Osborne Model II",Museum,Defect,,,"Bestand:Hardware Osborne Model II picture.JPG"
"P4 PC",Computer,Cutter,Hack42,Afgevoerd,,"XP SP3","Bestand:Hardware P4 PC picture.JPG"
"PCS W8 80/0",Computer,"PCS W8 80/0",Museum,,,,"Bestand:Hardware PCS W8 80/0 picture.JPG"
"Philips 5010","Desktop computer","Philips 5010",Relocker,,,,"Bestand:Hardware Philips 5010 picture.JPG"
"Philips CDD522/10",Storage,"Philips Compact Disc Recorder",Museum,Werkt,,,"Bestand:Hardware Philips CDD522/10 picture.JPG"
"Philips Computer Monitor80",Monitor,"Philips Computer Monitor 80",Museum,Werkt,,,"Bestand:Hardware Philips Computer Monitor80 picture.JPG"
"Philips P2000",Homecomputer,"Philips P2000",Museum,,,,"Bestand:Hardware Philips P2000 picture.JPG"
"Philips P9050",Computer,"Philips P9050",Museum,"Rom monitor",,,"Bestand:Hardware Philips P9050 picture.JPG"
"Philips VG-8010",Homecomputer,"Philips VG-8010",Museum,,,MSX,"Bestand:Hardware Philips VG-8010 picture.JPG"
"Psion Series 7 (1)",Handheld,"Psion Series 7",,,,EPOC,"Bestand:Hardware Psion Series 7 (1) picture.JPG"
"Psion Series 7 (2)",Handheld,"Psion Series 7",Museum,Werkt,,EPOC,"Bestand:Hardware Psion Series 7 (2) picture.JPG"
"Psion Series 7 (3)",Handheld,"Psion Series 7",Museum,Defect,,EPOC,"Bestand:Hardware Psion Series 7 (3) picture.JPG"
