,"Event Name","Event StartDate","Event EndDate","Event Info"
"Bijeenkomst 29 augustus 2017","Bijeenkomst 29 augustus 2017","29 aug 2017 01:00","29 aug 2017 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Indeling Ruimtes","Indeling ruimtes","5 sep 2017 20:00","5 sep 2017 21:00","Extra meeting metaalwerkplaats"
"Bijeenkomst 12 september 2017","Bijeenkomst 12 september 2017","12 sep 2017 20:00","12 sep 2017 21:00","Tweewekelijkse bijeenkomst met vergadering"
SHAfterparty,SHAfterparty,"16 sep 2017 13:37","17 sep 2017 13:37","Feest om te vieren dat we SHA2017 hebben overleefd"
"Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017","19 sep 2017 20:00","19 sep 2017 00:00",Bestuursmeeting
"Bijeenkomst 26 september 2017","Bijeenkomst 26 september 2017","26 sep 2017 20:00","26 sep 2017 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017","26 sep 2017 20:45","26 sep 2017 21:30",Bestuursmeeting
"Pre-open-dag-space-opruimen 2017","pre-open-dag-space-opruimen 2017","30 sep 2017 11:00","1 okt 2017 17:00","Space opruimen voor WvdW"
"Hack42 Synth Night","Hack42 Synth Night","30 sep 2017 19:00","30 sep 2017 23:59","Hack42 Synth Night. Bring your own Synth!"
"Weekend van de Wetenschap 2017","WvdW 2017","8 okt 2017 10:00","8 okt 2017 17:00","Open dag ihkv Weekend van de Wetenschap"
"Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017","10 okt 2017 01:00","10 okt 2017 01:00","Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2017","LockCon 2017","20 okt 2017 09:00","22 okt 2017 23:59","Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"I think, therefore I light","ThinkLight fixen (thinkpad x201, e.d.)","20 okt 2017 19:30","21 okt 2017 02:00","repareren van de kapotte ThinkLights"
"Bijeenkomst 24 oktober 2017","Bijeenkomst 24 oktober 2017","24 okt 2017 01:00","24 okt 2017 01:00","Tweewekelijkse bijeenkomst met vergadering"
"CVML dag 2017","CVML dag 2017","28 okt 2017 10:00","28 okt 2017 19:00","kleine beurs van mensen die op de CVML mailinglijst zitten"
"OpenLabs visit to Hack42","Openlabs visit to Hack42","3 nov 2017 18:00","4 nov 2017 14:00","Bezoek van Albanese hackerspace Openlabs aan Hack42"
"Bijeenkomst 7 november 2017","Bijeenkomst 7 november 2017","7 nov 2017 20:00","7 nov 2017 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Synth Maarten 2017","Synth Maarten","11 nov 2017 12:00","11 nov 2017 23:00","Hack42 Synth Dinges. Bring your own Synth!"
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","14 nov 2017 20:00","14 nov 2017 21:30",Bestuursmeeting
"Bijeenkomst 21 november 2017","Bijeenkomst 21 november 2017","21 nov 2017 20:00","21 nov 2017 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Kachelinstructie 24nov2017",Kachelinstructie,"24 nov 2017 20:30","24 nov 2017 20:45","Uitleg over de verwarming op Vrijland"
"Bijeenkomst 5 december 2017","Bijeenkomst 5 december 2017","5 dec 2017 20:00","5 dec 2017 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Geeky Bling 2017","Geeky Bling 2017","8 dec 2017 19:30",,"Maak gave en stoere kerstversiering van computeronderdelen!"
"“the Gigatron”","“the Gigatron”","8 dec 2017 20:00","8 dec 2017 01:00","Walter and his friend Macel have created a computer without a microprocessor. This talk is about that journey and its destination."
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 dec 2017 13:00","10 dec 2017 18:00","Inpakken van cadeautjes en maken van dingen"
"Bijeenkomst 19 december 2017","Bijeenkomst 19 december 2017","19 dec 2017 20:00","19 dec 2017 21:00","Tweewekelijkse bijeenkomst met vergadering"
"CCC: 34C3",34C3,"27 dec 2017 00:00","30 dec 2017 23:59","34th Chaos Communication Congress"
