,"Event Name",PageName
"Bijeenkomst 30 april 2024","Bijeenkomst 30 april 2024","Bijeenkomst 30 april 2024"
"HOI 2024Q2","Hack42's Officiële Introductie","HOI 2024Q2"
"Klusdag 11-05-2024","Klusdag 11-05-2024","Klusdag 11-05-2024"
"20240515 - Cyberbezoek",Cyberbezoek,"20240515 - Cyberbezoek"
"Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024"
"20240518 Bezoekje","Bezoek van mensen die dingen doen voor oekraine","20240518 Bezoekje"
"GUI bouwen met Lazarus/fpc","GUI bouwen met Lazarus / Free Pascal","GUI bouwen met Lazarus/fpc"
"Towel Day 2024","Towel Day","Towel Day 2024"
"Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024"
"True Cuckoo","Bezoekje van True Cuckoo","True Cuckoo"
"Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024"
"20240624 - Cyberbezoek",Cyberbezoek,"20240624 - Cyberbezoek"
"Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024"
"Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024"
"Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024"
"Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024"
"Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024"
Documenteer-de-space-dag-2024,Documenteer-de-space-dag,Documenteer-de-space-dag-2024
"If stillhere then stillherefeest","if stillhere then stillherefeest","If stillhere then stillherefeest"
WvdW2024,"Weekend van de Wetenschap",WvdW2024
