HardwarePiecename,Type,Naam,Eigenaar,Status,Label
"Olivetti Programma 101","Programmeerbare calculator","Programma 101",Museum,"Onder behandeling door macsimski",
"Olivetti Quaderno",Handheld,"Olivetti Quaderno",Museum,,
"Osborne (1)","Portable computer","Osborne 1",Museum,"Not entirely well",N/A
"Osborne (2)","Portable computer","Osborne 1",Museum,Defect,
"Osborne Model II","Portable computer","Osborne Model II",Museum,Defect,
"P4 PC",Computer,Cutter,Hack42,Afgevoerd,
"PCS W8 80/0",Computer,"PCS W8 80/0",Museum,,
"Philips 5010","Desktop computer","Philips 5010",Relocker,,
"Philips CDD522/10",Storage,"Philips Compact Disc Recorder",Museum,Werkt,
"Philips Computer Monitor80",Monitor,"Philips Computer Monitor 80",Museum,Werkt,
"Philips P2000",Homecomputer,"Philips P2000",Museum,,
"Philips P9050",Computer,"Philips P9050",Museum,"Rom monitor",
"Philips VG-8010",Homecomputer,"Philips VG-8010",Museum,,
"Psion Series 7 (1)",Handheld,"Psion Series 7",,,
"Psion Series 7 (2)",Handheld,"Psion Series 7",Museum,Werkt,
"Psion Series 7 (3)",Handheld,"Psion Series 7",Museum,Defect,
"RDI BriteLite",Laptop,"RDI BriteLite",Museum,"Geen PSU",
"SGI 1600SW",Monitor,"SGI 1600SW",Stoneshop,Werkt,
"SGI 320",Computer,SGI320,Museum,Onbekend,
"SGI Challenge S (1)",Workstation,"SGI Challenge S",Museum,,
"SGI Challenge S (2)",Workstation,"SGI Challenge S",Museum,,
"SGI Indigo",Workstation,"SGI Indigo",Museum,Defect,
"SGI Indigo2 (1)",Workstation,"SGI Indigo2",Museum,?,
"SGI Indigo2 (2)",Workstation,"SGI Indigo 2",Museum,Werkt,
"SGI Indy (1)",Workstation,"SGI Indy (1)",,,
"SGI Indy (2)",Workstation,"SGI Indy (2)",,,
"SGI Indy (3)",Workstation,"SGI Indy",Museum,Defect,
"SGI Iris Indigo (1)",Workstation,"SGI Iris Indigo",Museum,,
"SGI Iris Indigo (2)",Workstation,"SGI Iris Indigo",Museum,,
"SGI O2",Workstation,"SGI O2",Stoneshop,Werkt,
"SGI Origin 200 (1)",Server,"SGI Origin 200 (1)",Museum,Onbekend,N/A
"SGI Origin 200 (2)",Server,"SGI Origin 200 (2)",Museum,Onbekend,N/A
"SGI Origin 2000",Server,"Origin 2000",Hack42,Werkt,
"SGI Personal Iris (1)",Workstation,"SGI Personal Iris",Museum,Defect,
"SGI Personal Iris (2)",Workstation,"SGI Personal Iris",Museum,Defect,
"Schneider CPC-464 (2)",Homecomputer,"Schneider CPC-464",Museum,Werkt,
"Schneider CPC-6128 (1)",Homecomputer,"Schneider CPC-6128",,Werkt,
"Schneider CPC-6128 (2)",Homecomputer,"Schneider CPC-6128",,Defect,
"Schneider CPC-6128 (3)",Homecomputer,"Schneider CPC-6128",,Werkt,
"Schneider DMP2000 (1)",Printer,"Schneider DMP2000",Museum,Werkt,
"Schneider DMP2000 (2)",Printer,"Schneider DMP2000",Museum,Spareparts,
"Schneider GT65 (3)",Monitor,"Schneider GT65",,Werkt,
"Sharp CE-125",Handheld,"Sharp CE-125",,,
"Sharp MZ-700","Desktop computer",MZ-700,Museum,Onbekend,
"Sharp PC-7100","Portable computer","Sharp PC-7100",Museum,Werkt,
"Sharp PC4500",Laptop,"Sharp PC4500",Museum,Werkt,
"Siemens T100A",Telex,T100A,MacSimski,working,
"Siemens T37i",Telex,"Siemens T37i Telex",Macsimski,Werkt,
"Sinclair QL",Homecomputer,"Sinclair QL",MacSimski,,
"Sinclair Spectrum",Homecomputer,"Sinclair Spectrum",,,
"Sinclair ZX81",Homecomputer,"Sinclair ZX81",Museum,,
"Slipstream Professional X100",Monitor,"Slipstream Professional X100",Museum,Werkt,
"Soekris 4511 (1)",AccessPoint,"Soekris 4511",Hack42,Afgevoerd,N/A
"Soekris 4511 (2)",AccessPoint,"Soekris 4511-2",Hack42,Afgevoerd,
"Soekris 4511 (3)",AccessPoint,"Soekris 4511-3",Hack42,Afgevoerd,
"Sony SDX-D700C",Storage,"Sony SDX-D700C",,,
"Sun 386i/250",Workstation,"Sun 386i/250",,Defect,
"Sun JavaStation (1)","Thin Client","Sun JavaStation-10",Museum,,
"Sun JavaStation (2)","Thin Client",carbon,Museum,Onbekend,
"Sun JavaStation Brick","Thin Client","Sun JavaStation-1",Museum,Werkt,
"Sun SparcStation IPX",Workstation,"Sun SparcStation IPX",Museum,,
"Sun Ultra 30",Workstation,"Sun Ultra 30",,,
"Sunblade 100",Workstation,"Sunblade 100",Museum,,
"Synertek SYM-1",Computer,SYM-1,MacSimski,Werkt,
"THT Ro204 (1)",Storage,"THT Ro204",Museum,,
"THT Ro204 (2)",Storage,"THT Ro204",Museum,,
"THT Ro204 (3)",Storage,"THT Ro204",Museum,,
"THT Ro204 (4)",Storage,"THT Ro204",Museum,,
"THT Terminal",Terminal,Terminal,Museum,"Werkt min of meer",
"TRS-80 MC-10",Homecomputer,"Micro Color Computer",Museum,Functionerend,
"Tandberg TDC3000",Storage,"Tandberg TDC3000",Museum,,
"Tandberg TDC3820 (1)",Storage,"Tandberg TDC3820",Hack42,,
"Tandberg TDC3820 (2)",Storage,"Tandberg TDC3820",Hack42,,
"Tandy TRS-80 Model 100",Handheld,"Tandy TRS-80 Model 100",Museum,Werkt,
"Tandy TRS-80 Model 102 (1)",Handheld,"Tandy TRS-80 Model 102",Museum,Werkt,
