,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Klusdonderdag 27 augustus 2020",Klusdonderdag_27_augustus_2020,"27 augustus 2020 19:00:00","27 augustus 2020 23:59:00",Krukjesweg,Gebruiker:ObiToo,"Klusdonderdag 27 augustus 2020",{{{Picture}}},"Klussen op Cruquiusweg"
"Kluswoensdag 26 augustus 2020",Kluswoensdag_26_augustus_2020,"26 augustus 2020 10:00:00","26 augustus 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 26 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 25 augustus 2020","Bijeenkomst 25 augustus 2020","25 augustus 2020 20:00:00","25 augustus 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 augustus 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"25 augustus 2020 10:00:00","25 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 25 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszondag 23 augustus 2020",Kluszondag_23_augustus_2020,"23 augustus 2020 10:00:00","23 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 23 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 22 augustus 2020",Kluszaterdag_22_augustus_2020,"22 augustus 2020 10:00:00","22 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 22 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 19 augustus 2020",Kluswoensdag_19_augustus_2020,"19 augustus 2020 10:00:00","19 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 19 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020",Klusdinsdag_18_augustus_2020,"18 augustus 2020 10:00:00","18 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 18 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Inpakdinsdag 18 augustus 2020",Inpakdinsdag_18_augustus_2020,"18 augustus 2020 00:00:00","18 augustus 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 18 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszaterdag 15 augustus 2020",Kluszaterdag_15_augustus_2020,"15 augustus 2020 10:00:00","15 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 15 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
