,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Einmal einseifen","Einfach Einseifen","7 februari 2020 20:00:00",,Hack42,Gebruiker:Coco,"Einmal einseifen",Hand_crafted_soap_(Unsplash).jpg,"We gaan zelf zeep maken"
"FOSDEM 2020","FOSDEM 2020","1 februari 2020 09:00:00","2 februari 2020 19:00:00","ULB Brussel",Gebruiker:BugBlue,"FOSDEM 2020",FOSDEM_logo.png,"FOSDEM 2020"
"Bijeenkomst 28 januari 2020","Bijeenkomst 28 januari 2020","28 januari 2020 20:00:00","28 januari 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 januari 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Verjaardagsfeest RevSpace 2020","Hoera10jaar RevSpace","25 januari 2020 14:30:00","25 januari 2020 23:59:00","Overgoo 1, Leidschendam",Gebruiker:Juerd,"Verjaardagsfeest RevSpace 2020",feest.jpg,"RevSpace viert haar 10-jarig bestaan"
"Into nothingness - the disappearance of Arjen Kamphuis","Into nothingness - the disappearance of Arjen Kamphuis","24 januari 2020 19:00:00","15 februari 2020 01:00:00","de kapel naast Hack42",Gebruiker:Jos,"Into nothingness - the disappearance of Arjen Kamphuis",Arjen.jpg,"expositie Arjen Kamphuis"
"Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020","21 januari 2020 20:00:00","21 januari 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 21 januari 2020",Hack42goedgekeurd.png,Bestuursmeeting
Cryptomuseumbezoek,cryptomuseumbezoek,"19 januari 2020 14:00:00","19 januari 2020 18:00:00","Kloosterstraat 23-25 1115 BJ Duivendrecht Netherlands",Gebruiker:Jos,Cryptomuseumbezoek,Enigma.jpg,https://www.cryptomuseum.com/events/2019/sc/index.htm
"Nieuwjaarsborrel 2020","Nieuwjaarsborrel 2020","14 januari 2020 20:00:00","14 januari 2020 23:42:00",Hack42,Gebruiker:Lurwah,"Nieuwjaarsborrel 2020",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Rondleiding ArtEz","Rondleiding ArtEZ Arnhem","14 januari 2020 00:30:00","14 januari 2020 23:59:00",Hack42,Gebruiker:MacSimski,"Rondleiding ArtEz",Viptour.jpg,"afdeling Graphic Design van ArtEZ Arnhem komt op bezoek"
"BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020","10 januari 2020 01:00:00","11 januari 2020 01:00:00",Ede,Gebruiker:Bestuur,"BIT Nieuwjaarsborrel 2020",feest.jpg,"Traditionele Nieuwjaarsborrel van BIT"
