,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Weerwolven - Hack42","Weerwolven - Hack42","Weerwolven van Wakkerdam",Bestand:Weerwolven-kaartjes.gif,"9 juni 2012 15:00:00","Weerwolven spelen"
"LaOS knutselweekend - 2012","LaOS knutselweekend - 2012","LaOS knutselweekend",Bestand:Laos.jpg,"2 juni 2012 10:00:00","LaOS knutselweekend door FabLabTruck"
"OHM2013 Kick-off Party","OHM2013 Kick-off Party","OHM2013 Kick-off Party",Bestand:Feest.jpg,"14 april 2012 14:00:00","OHM2013 Kick-off Party"
"Open dag Hackerspaces 31 maart 2012","Open dag Hackerspaces 31 maart 2012","Open dag Hackerspaces 31 maart 2012",Bestand:Open.gif,"31 maart 2012 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Hacktiviteit 31 januari 2012","Hacktiviteit 31 januari 2012","Hacktiviteit 31 januari 2012",Bestand:Hacktiviteit.jpg,"31 januari 2012 19:30:00","Goede voornemens: meer hacken!"
"Hacktiviteit - Hack42 - 25 oktober 2011","Hacktiviteit - Hack42 - 25 oktober 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"25 oktober 2011 19:30:00","Het is bij ons gewoon Hacktober."
"Ada Lovelace Day - Hack42 - 7 oktober 2011","Ada Lovelace Day - Hack42 - 7 oktober 2011","Ada Lovelace Day",Bestand:Lovelace.jpg,"7 oktober 2011 01:00:00","Internationale feestdag"
"Hacktiviteit - Hack42 - 27 september 2011","Hacktiviteit - Hack42 - 27 september 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"27 september 2011 19:30:00","I Choose You, PiHackChu!"
"Hacktiviteit - Hack42 - 13 september 2011","Hacktiviteit - Hack42 - 13 september 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"13 september 2011 19:30:00","Ik hack, jij hackte, wij hebben gehackedtet."
"Hacktiviteit - Hack42 - 16 augustus 2011","Hacktiviteit - Hack42 - 16 augustus 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"16 augustus 2011 19:30:00","Ik ben toch niet (g)Hack?!"
"Hacktiviteit - Hack42 - 02 augustus 2011","Hacktiviteit - Hack42 - 02 augustus 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"2 augustus 2011 19:30:00","♪ I can't get no... satishacktion ♪"
"Hacktiviteit - Hack42 - 19 juli 2011","Hacktiviteit - Hack42 - 19 juli 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"19 juli 2011 19:30:00","Tertia Hacktione"
"Hacktiviteit - Hack42 - 05 juli 2011","Hacktiviteit - Hack42 - 05 juli 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"5 juli 2011 19:30:00","Ready, Steady, Hack!"
"Hacktiviteit - Hack42 - 21 juni 2011","Hacktiviteit - Hack42 - 21 juni 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"21 juni 2011 19:30:00","Hack42's eerste Hacktiviteit"
"Hacken bij TDvenlo","Hacken bij TDvenlo","Hacken bij TDvenlo",Bestand:Tdvenlo.jpg,"13 januari 1337 13:37:00 <sup>JL</sup>","We gaan hacken bij TDvenlo"
