,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Klussen 21 juli 2021",Klussen_21_juli_2021,"21 juli 2021 18:00:00","21 juli 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 21 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 18 juli 2021",Klussen_18_juli_2021,"18 juli 2021 10:00:00","18 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 18 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 17 juli 2021",Klussen_17_juli_2021,"17 juli 2021 10:00:00","17 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 17 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 14 juli 2021",Klussen_14_juli_2021,"14 juli 2021 18:00:00","14 juli 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 14 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 13 juli 2021","Bijeenkomst 13 juli 2021","13 juli 2021 20:00:00","13 juli 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 juli 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 10 juli 2021",Klussen_10_juli_2021,"10 juli 2021 10:00:00","10 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 10 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 7 juli 2021",Klussen_7_juli_2021,"7 juli 2021 18:00:00","7 juli 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 7 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 3 juli 2021",ZaterdagKlussen_3_juli_2021,"3 juli 2021 10:00:00","3 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 3 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021","2 juli 2021 20:00:00","2 juli 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 2 juli 2021",Krukjesweg.jpg,VRIJDAGmeet
"WoensdagKlussen 30 juni 2021",WoensdagKlussen_30_juni_2021,"30 juni 2021 18:00:00","30 juni 2021 21:00:00",Cruquiusweg,Gebruiker:Raboof,"WoensdagKlussen 30 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 juni 2021",Klussen_26_juni_2021,"26 juni 2021 10:00:00","26 juni 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 25 juni 2021",Klussen_25_juni_2021,"25 juni 2021 18:00:00","25 juni 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 25 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"WoensdagKlussen 23 juni 2021",WoensdagKlussen_23_juni_2021,"23 juni 2021 19:00:00","23 juni 2021 22:00:00",Cruquiusweg,Gebruiker:Raboof,"WoensdagKlussen 23 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Vernieuwen energiemeters Cruquiusland","Vernieuwen energiemeters Cruquiusland","23 juni 2021 13:00:00","23 juni 2021 15:00:00",Cruquiusland,Gebruiker:Lurwah,"Vernieuwen energiemeters Cruquiusland",Matepowerrrr.png,"Nieuwe meters, even stroom er af"
"Klussen 20 juni 2021",ZondagKlussen_20_juni_2021,"20 juni 2021 10:00:00","20 juni 2021 19:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 20 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 juni 2021",ZaterdagKlussen_19_juni_2021,"19 juni 2021 10:00:00","19 juni 2021 19:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 19 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 16 juni 2021",WoensdagKlussen_16_juni_2021,"16 juni 2021 19:00:00","16 juni 2021 22:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 16 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 15 juni 2021","Bijeenkomst 15 juni 2021","15 juni 2021 20:00:00","15 juni 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 juni 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 13 juni 2021","Zonnepanelen stapelen","13 juni 2021 10:00:00","13 juni 2021 12:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 13 juni 2021",Maken_Pand4.1_Picture.jpg,"Zonnepanelen sjouwen en stapelen"
"Klussen 12 juni 2021",Klussen_12_juni_2021,"12 juni 2021 10:00:00","12 juni 2021 19:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 12 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 9 juni 2021",Klussen_9_juni_2021,"9 juni 2021 19:00:00","9 juni 2021 22:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 9 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 5 juni 2021",Klussen_5_juni_2021,"5 juni 2021 10:00:00","5 juni 2021 19:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 5 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 2 juni 2021",Klussen_2_juni_2021,"2 juni 2021 18:00:00","2 juni 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 2 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021","1 juni 2021 20:00:00","1 juni 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 juni 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 29 mei 2021",Klussen_29_mei_2021,"29 mei 2021 10:00:00","29 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 29 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 28 mei 2021",Klussen_28_mei_2021,"28 mei 2021 18:00:00","28 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 28 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 mei 2021",Klussen_26_mei_2021,"26 mei 2021 18:00:00","26 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 24 mei 2021",Pinksterklussen_24_mei_2021,"24 mei 2021 10:00:00","24 mei 2021 17:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 24 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 23 mei 2021",Pinksterklussen_23_mei_2021,"23 mei 2021 10:00:00","23 mei 2021 16:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 22 mei 2021",Klussen_22_mei_2021,"22 mei 2021 10:00:00","22 mei 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 22 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 21 mei 2021",Klussen_21_mei_2021,"21 mei 2021 18:00:00","21 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 21 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 mei 2021",Klussen_19_mei_2021,"19 mei 2021 18:00:00","19 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 19 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 18 mei 2021","Bijeenkomst 18 mei 2021","18 mei 2021 20:00:00","18 mei 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 mei 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 15 mei 2021",Klussen_15_mei_2021,"15 mei 2021 10:00:00","15 mei 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 15 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
