,"Event Name","Event StartDate","Event EndDate","Event Info"
"Random BBQ 13 augustus 2022","BBQ Hack42","13 aug 2022 17:00","13 aug 2022 21:00","BYOB: om daarom"
"Kluszondag 14 augustus 2022",Kluszondag_14_augustus_2022,"14 aug 2022 11:00","14 aug 2022 20:00","Space klussen"
"Kluszaterdag 20 augustus 2022",Kluszaterdag_20_augustus_2022,"20 aug 2022 11:00","20 aug 2022 20:00","Space klussen"
"Kluszondag 21 augustus 2022",Kluszondag_21_augustus_2022,"21 aug 2022 11:00","21 aug 2022 20:00","Space klussen"
"Bijeenkomst 23 augustus 2022","Bijeenkomst 23 augustus 2022","23 aug 2022 20:00","23 aug 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszaterdag 27 augustus 2022",Kluszaterdag_27_augustus_2022,"27 aug 2022 11:00","27 aug 2022 20:00","Space klussen"
"Kluszondag 28 augustus 2022",Kluszondag_28_augustus_2022,"28 aug 2022 11:00","28 aug 2022 20:00","Space klussen"
"Kluszaterdag 3 september 2022",Kluszaterdag_3_september_2022,"3 sep 2022 11:00","3 sep 2022 20:00","Space klussen"
"Kluszondag 4 september 2022",Kluszondag_4_september_2022,"4 sep 2022 11:00","4 sep 2022 20:00","Space klussen"
"Bijeenkomst 6 september 2022","Bijeenkomst 6 september 2022","6 sep 2022 20:00","6 sep 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Flexpukkel bikken","Flexpukkel bikken","8 sep 2022 16:00","10 sep 2022 12:00","Space klussen"
"Kluszaterdag 10 september 2022",Kluszaterdag_10_september_2022,"10 sep 2022 11:00","10 sep 2022 20:00","Space klussen"
"Random BBQ 10 september 2022","BBQ Hack42","10 sep 2022 17:00","10 sep 2022 21:00","BYOB: om daarom"
"Kluszondag 11 september 2022",Kluszondag_11_september_2022,"11 sep 2022 11:00","11 sep 2022 20:00","Space klussen"
"Kluszaterdag 17 september 2022",Kluszaterdag_17_september_2022,"17 sep 2022 11:00","17 sep 2022 20:00","Space klussen"
"Kluszondag 18 september 2022",Kluszondag_18_september_2022,"18 sep 2022 11:00","18 sep 2022 20:00","Space klussen"
"Bijeenkomst 20 september 2022","Bijeenkomst 20 september 2022","20 sep 2022 20:00","20 sep 2022 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszaterdag 24 september 2022",Kluszaterdag_24_september_2022,"24 sep 2022 11:00","24 sep 2022 20:00","Space klussen"
"Kluszondag 25 september 2022",Kluszondag_25_september_2022,"25 sep 2022 11:00","25 sep 2022 20:00","Space klussen"
"Weekend van de Wetenschap 2022","WvdW 2022","1 okt 2022 10:00","1 okt 2022 17:00","Open dag voor deelnemers :/)"
