,"Event Name",PageName
"Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Tweede Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team"
"Workshop programmeren in Kotlin","Workshop programmeren in Kotlin","Workshop programmeren in Kotlin"
"Build your own Useless Machine","Build your own Useless Machine","Build your own Useless Machine"
"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Alles wat je ooit wilde weten over <strong>cryptografie</strong> maar te bang was om te vragen...","Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen..."
"Reverse Engineering Arduino Sketches 1","Reverse Ǝngineering Arduino Sketches, the basics","Reverse Engineering Arduino Sketches 1"
"Cursus Fysica van Fotografie","Fysica van de Fotografie","Cursus Fysica van Fotografie"
"Electronica voor Dummies","Electronica voor Dummies","Electronica voor Dummies"
"Boetseercursus 2014",Boetseercursus,"Boetseercursus 2014"
"Op het Scherpst van de Snede","Op het Scherpst van de Snede (deel 1)","Op het Scherpst van de Snede"
"Hacken bij TDvenlo","Hacken bij TDvenlo","Hacken bij TDvenlo"
"Praktisch dokagebruik","Praktisch dokagebruik","Praktisch dokagebruik"
"Robot bouwen","Robotarm bouwen","Robot bouwen"
"Workshop Eagle (vervolg)","Workshop Eagle (vervolg)","Workshop Eagle (vervolg)"
"Mqtt for the patient","MQTT workshop (vervolg/update)","Mqtt for the patient"
"Introductie Wireshark","Introductie Wireshark","Introductie Wireshark"
"Fotografie Advanced - Hack42 - 2014","Fotografie Advanced","Fotografie Advanced - Hack42 - 2014"
"Pentagame introductie","Pentagame introductie","Pentagame introductie"
"IJskasteel bouwen","IJskasteel bouwen","IJskasteel bouwen"
"Tofu maken","Tofu maken","Tofu maken"
"Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum"
