,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Sloopwoensdag 3","Sloopwoensdag 3","Sloopwoensdag 3","Bestand:Slopen Pand4p0 Picture.jpg","24 juni 2020 10:30:00","Cruquiusweg slopen"
"Sloopwoensdag 2","Sloopwoensdag 2","Sloopwoensdag 2","Bestand:Slopen Pand4p0 Picture.jpg","17 juni 2020 10:30:00","Cruquiusweg slopen"
"Sloopwoensdag 1","Sloopwoensdag 1","Sloopwoensdag 1","Bestand:Slopen Pand4p0 Picture.jpg","10 juni 2020 10:30:00","Cruquiusweg slopen"
Verblijding,Verblijding,Verblijding,Bestand:Blijde.png,"29 mei 2020 00:00:00","verdeling ongebruikte IT infra"
Mede-deling,Mede-deling,Mede-deling,Bestand:Waterslot.jpg,"19 november 2019 20:00:00","Start van het mede maak proces."
"LSC Smart Connect Flitsfeestje","LSC Smart Connect Flitsfeestje","LSC Smart Connect Flitsfeestje",Bestand:Lsc-smart-connect.jpg,"15 november 2019 21:30:00","Bulk flashen van Action LSC Smart Connect ESP8266 'slimme' producten"
"Live Benchy Build bij NURDspace","Live Benchy Build bij NURDspace","Live Benchy Build (NURDspace)","Bestand:3DBenchy - The 3D-printable calibration object - 3DBenchy.com v6.png","31 augustus 2019 10:00:00","NURDspace gaat Ultra Benchy assembleren en livestreamen"
"Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","Bestand:Mendel90 Igor - 7144640411 a9afc78b2d m.jpg","13 januari 2019 12:59:00","Enkele NURDspacers komen 3D-printers knutselen #NietAanLikken"
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Bestand:Top secret.gif","10 december 2017 13:00:00","Inpakken van cadeautjes en maken van dingen"
"Photoshoot - 20170826001","Photoshoot - 20170826001",Photoshoot,,"26 augustus 2017 13:00:00","Een sessie voor portretfotografie met gasten"
"Photoshoot - 20170422001","Photoshoot - 20170422001",Photoshoot,,"22 april 2017 14:00:00","Een sessie voor portretfotografie met een van onze deelnemers en familie"
"2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations","Bestand:Top secret.gif","11 december 2016 13:00:00","Inpakken van cadeautjes en maken van dingen"
"Expositie cafe Meijers","Expositie cafe Meijers","Expositie cafe Meijers","Bestand:Cafe Meijers Expo Picture.jpg","2 maart 2015 10:00:00","fotos van computers exposeren"
"Fotografie Basics - Hack42 - 2014","Fotografie Basics - Hack42 - 2014","Fotografie Basics",Bestand:Fotobasics.jpg,"24 augustus 2014 13:00:00","Basisbeginselen in de fotografie"
"Fotografie en Darktable - Hack42 - Juli 2014","Fotografie en Darktable - Hack42 - Juli 2014","Fotografie en Darktable",Bestand:Darktable-v2.png,"12 juli 2014 13:00:00","Workflow: fotomanagement en beeldbewerking met Darktable"
"Haptiviteit 18 oktober","Haptiviteit 18 oktober","Haptiviteit 18 oktober",Bestand:Uiensoep.jpg,"18 oktober 2013 16:00:00",Uiensoep
"Workshop Sambal Maken - KKN6","Workshop Sambal Maken - KKN6","Sambal Maken","Bestand:Workshop sambal maken.jpg","30 augustus 2013 20:00:00","Zelf leren sambal maken"
"Haptiviteit 4 oktober","Haptiviteit 4 oktober","Haptiviteit 4 oktober",Bestand:Matechili.JPG,"4 oktober 2012 00:00:00",Mate-Chili!
"Strobist Meetup","Strobist Meetup","Strobist Meetup",Bestand:Flash.jpg,"28 augustus 2012 20:00:00","Experimenteren met remote flitsers en belichting"
"Fotografie Advanced - Hack42 - 2014","Fotografie Advanced - Hack42 - 2014","Fotografie Advanced",Bestand:Fotobasics.jpg,"13 januari 1337 13:37:00 <sup>JL</sup>","Vervolg op ""Fotografie Basics"" met de nadruk op de praktijk"
