,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Klussen 19 juni 2021","Klussen 19 juni 2021",ZaterdagKlussen_19_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","19 juni 2021 10:00:00","Space klussen"
"Klussen 16 juni 2021","Klussen 16 juni 2021",WoensdagKlussen_16_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","16 juni 2021 19:00:00","Space klussen"
"Klussen 13 juni 2021","Klussen 13 juni 2021","Zonnepanelen stapelen","Bestand:Maken Pand4.1 Picture.jpg","13 juni 2021 10:00:00","Zonnepanelen sjouwen en stapelen"
"Klussen 12 juni 2021","Klussen 12 juni 2021",Klussen_12_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","12 juni 2021 10:00:00","Space klussen"
"Klussen 9 juni 2021","Klussen 9 juni 2021",Klussen_9_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","9 juni 2021 19:00:00","Space klussen"
"Klussen 5 juni 2021","Klussen 5 juni 2021",Klussen_5_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","5 juni 2021 10:00:00","Space klussen"
"Online vrijdagavondborrel 9 april 2021","Online vrijdagavondborrel 9 april 2021","Online vrijdagavondborrel 9 april 2021",Bestand:Borrel.jpg,"9 april 2021 20:00:00","Hoera! We zijn jarig!"
"20210119: Lycanthropen van Publiek Domein","20210119: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein",Bestand:Weerwolven-kaartjes.gif,"19 januari 2021 20:00:00","Online spelletjes doen!"
"Spelmiddag 20201227: Lycanthropen van Publiek Domein","Spelmiddag 20201227: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein",Bestand:Weerwolven-kaartjes.gif,"27 december 2020 14:00:00","Online spelletjes doen!"
"Online vrijdagavondborrel 10 april 2020","Online vrijdagavondborrel 10 april 2020","Online vrijdagavondborrel 10 april 2020",Bestand:Borrel.jpg,"10 april 2020 20:00:00","Digitaal drinken omdat het kan"
"Online vrijdagavondborrel 3 april 2020","Online vrijdagavondborrel 3 april 2020","Online vrijdagavondborrel 3 april 2020",Bestand:Borrel.jpg,"3 april 2020 20:00:00","Digitaal drinken omdat het kan"
"Online vrijdagavondborrel 27 maart 2020","Online vrijdagavondborrel 27 maart 2020","Online vrijdagavondborrel 27 maart 2020",Bestand:Borrel.jpg,"27 maart 2020 20:00:00","Digitaal drinken omdat het kan"
"Nieuwjaarsborrel 2020","Nieuwjaarsborrel 2020","Nieuwjaarsborrel 2020",Bestand:Nieuwjaarsborrel.jpg,"14 januari 2020 20:00:00","Nieuwjaarsborrel met BYOH"
Mede-deling,Mede-deling,Mede-deling,Bestand:Waterslot.jpg,"19 november 2019 20:00:00","Start van het mede maak proces."
"Introductie Hack42wiki","Introductie Hack42wiki","Introductie Hack42wiki",Bestand:Vraagtekenmannetje.jpg,"15 november 2019 20:00:00","Hoe werkt onze wiki, in 42 simpele stappen"
"Nietaanlikkensticker groupbuy","Nietaanlikkensticker groupbuy","nietaanlikkensticker groupbuy",Bestand:Nietaanlikkenoverzicht.png,"3 juli 2019 20:00:00","Meer stickers, minder likken"
Gamesteren,Gamesteren,Gamesteren,Bestand:Mageknight.jpg,"10 juni 2019 10:00:00","Nerdy gamen tijdens pinksteren: Gamesteren!"
"2019Q1 Merchbuy","2019Q1 Merchbuy","2019Q1 Merchbuy",Bestand:Hekje42merch.png,"13 maart 2019 20:00:00","Samen online kleding shoppen"
"Introductie Drankstoken","Introductie Drankstoken","Introductie Drankstoken",Bestand:Maenscijn.png,"8 maart 2019 20:00:00","Introductie Drankstoken"
"Nieuwjaarsborrel 2019","Nieuwjaarsborrel 2019","Nieuwjaarsborrel 2019",Bestand:Nieuwjaarsborrel.jpg,"1 januari 2019 20:00:00","Nieuwjaarsborrel met BYOH"
