,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"20240624 - Cyberbezoek","20240624 - Cyberbezoek",Cyberbezoek,Bestand:Cyberbezoek.png,"24 juni 2024 14:00:00","onbekende mensen 😱"
"20240515 - Cyberbezoek","20240515 - Cyberbezoek",Cyberbezoek,Bestand:Cyberbezoek.png,"15 mei 2024 16:00:00","onbekende mensen 😱"
"HOI 2024Q2","HOI 2024Q2","Hack42's Officiële Introductie","Bestand:Screenshot 2024-01-31 at 17.51.28.png","7 mei 2024 20:00:00","Onboarding en vragenuurtje"
"HOI 2024Q1","HOI 2024Q1","Hack42's Officiële Introductie","Bestand:Screenshot 2024-01-31 at 17.51.28.png","15 maart 2024 20:00:00","Onboarding en vragenuurtje"
"2024 Merch Groupbuy","2024 Merch Groupbuy","Merch Groupbuy 2024","Bestand:Hoodies 2013 Picture.jpg","28 februari 2024 08:30:00",groupbuy
"20240120 Maakmiddag","20240120 Maakmiddag",Maakmiddag,Bestand:Maakmiddag.jpeg,"20 januari 2024 12:00:00","Creatief Dingen Doen"
"Eindejaarsfeestje 2023 DIVDxHack42","Eindejaarsfeestje 2023 DIVDxHack42","Eindejaarsfeestje 2023",Bestand:Divd42.png,"1 december 2023 19:00:00","DIVDxHack42 Worstkaas Scenario XL"
"20231111 Maakmiddag","20231111 Maakmiddag",Maakmiddag,Bestand:Maakmiddag.jpeg,"11 november 2023 12:00:00","Creatief Dingen Doen"
WvdW2023,WvdW2023,"Weekend van de Wetenschap",Bestand:Logo-wvdw-2019.svg,"7 oktober 2023 11:00:00","De kerschversche nieuwe space showen!"
"20230705 - Cyberbezoek","20230705 - Cyberbezoek",Cyberbezoek,Bestand:Cyberbezoek.png,"5 juli 2023 14:00:00","onbekende mensen 😱"
"Klusavond 24 maart 2023","Klusavond 24 maart 2023",Klusavond_24_maart_2023,"Bestand:Maken Pand4.1 Picture.jpg","24 maart 2023 20:00:00","Space klussen"
"Klusdag 18 maart 2023","Klusdag 18 maart 2023",Klusdag_18_maart_2023,"Bestand:Maken Pand4.1 Picture.jpg","18 maart 2023 11:00:00","Space klussen"
"Klusavond 17 maart 2023","Klusavond 17 maart 2023",Klusavond_17_maart_2023,"Bestand:Maken Pand4.1 Picture.jpg","17 maart 2023 20:00:00","Space klussen"
"Klusdag 11 maart 2023","Klusdag 11 maart 2023",Klusdag_11_maart_2023,"Bestand:Maken Pand4.1 Picture.jpg","11 maart 2023 11:00:00","Space klussen"
"Klusavond 10 maart 2023","Klusavond 10 maart 2023",Klusavond_10_maart_2023,"Bestand:Maken Pand4.1 Picture.jpg","10 maart 2023 20:00:00","Space klussen"
"Klusdag 25 februari 2023","Klusdag 25 februari 2023",Klusdag_25_februari_2023,"Bestand:Maken Pand4.1 Picture.jpg","25 februari 2023 11:00:00","Space klussen"
"Klusavond 17 februari 2023","Klusavond 17 februari 2023",Klusavond_17_februari_2023,"Bestand:Maken Pand4.1 Picture.jpg","17 februari 2023 20:00:00","Space klussen"
"Weekend van de Wetenschap 2022","Weekend van de Wetenschap 2022","WvdW 2022","Bestand:Pan-a-soep Picture.gif","1 oktober 2022 10:00:00","Open dag voor deelnemers :/)"
"Vernieuwen energiemeters Cruquiusland","Vernieuwen energiemeters Cruquiusland","Vernieuwen energiemeters Cruquiusland",Bestand:Matepowerrrr.png,"23 juni 2021 13:00:00","Nieuwe meters, even stroom er af"
"Klussen 19 juni 2021","Klussen 19 juni 2021",ZaterdagKlussen_19_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","19 juni 2021 10:00:00","Space klussen"
"Klussen 16 juni 2021","Klussen 16 juni 2021",WoensdagKlussen_16_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","16 juni 2021 19:00:00","Space klussen"
"Klussen 13 juni 2021","Klussen 13 juni 2021","Zonnepanelen stapelen","Bestand:Maken Pand4.1 Picture.jpg","13 juni 2021 10:00:00","Zonnepanelen sjouwen en stapelen"
"Klussen 12 juni 2021","Klussen 12 juni 2021",Klussen_12_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","12 juni 2021 10:00:00","Space klussen"
"Klussen 9 juni 2021","Klussen 9 juni 2021",Klussen_9_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","9 juni 2021 19:00:00","Space klussen"
"Klussen 5 juni 2021","Klussen 5 juni 2021",Klussen_5_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","5 juni 2021 10:00:00","Space klussen"
"Online vrijdagavondborrel 9 april 2021","Online vrijdagavondborrel 9 april 2021","Online vrijdagavondborrel 9 april 2021",Bestand:Borrel.jpg,"9 april 2021 20:00:00","Hoera! We zijn jarig!"
"20210119: Lycanthropen van Publiek Domein","20210119: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein",Bestand:Weerwolven-kaartjes.gif,"19 januari 2021 20:00:00","Online spelletjes doen!"
"Spelmiddag 20201227: Lycanthropen van Publiek Domein","Spelmiddag 20201227: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein",Bestand:Weerwolven-kaartjes.gif,"27 december 2020 14:00:00","Online spelletjes doen!"
"Online vrijdagavondborrel 10 april 2020","Online vrijdagavondborrel 10 april 2020","Online vrijdagavondborrel 10 april 2020",Bestand:Borrel.jpg,"10 april 2020 20:00:00","Digitaal drinken omdat het kan"
"Online vrijdagavondborrel 3 april 2020","Online vrijdagavondborrel 3 april 2020","Online vrijdagavondborrel 3 april 2020",Bestand:Borrel.jpg,"3 april 2020 20:00:00","Digitaal drinken omdat het kan"
