,Type,Naam,Eigenaar,Status,Label
"Sinclair Spectrum",Homecomputer,"Sinclair Spectrum",,,
"Sinclair ZX81",Homecomputer,"Sinclair ZX81",Museum,,
"Slipstream Professional X100",Monitor,"Slipstream Professional X100",Museum,Werkt,
"Soekris 4511 (1)",AccessPoint,"Soekris 4511",Hack42,Afgevoerd,N/A
"Soekris 4511 (2)",AccessPoint,"Soekris 4511-2",Hack42,Afgevoerd,
"Soekris 4511 (3)",AccessPoint,"Soekris 4511-3",Hack42,Afgevoerd,
"Sony SDX-D700C",Storage,"Sony SDX-D700C",,,
"Sun 386i/250",Workstation,"Sun 386i/250",,Defect,
"Sun JavaStation (1)","Thin Client","Sun JavaStation-10",Museum,,
"Sun JavaStation (2)","Thin Client",carbon,Museum,Onbekend,
"Sun JavaStation Brick","Thin Client","Sun JavaStation-1",Museum,Werkt,
"Sun SparcStation IPX",Workstation,"Sun SparcStation IPX",Museum,,
"Sun Ultra 30",Workstation,"Sun Ultra 30",,,
"Sunblade 100",Workstation,"Sunblade 100",Museum,,
"Synertek SYM-1",Computer,SYM-1,MacSimski,Werkt,
"THT Ro204 (1)",Storage,"THT Ro204",Museum,,
"THT Ro204 (2)",Storage,"THT Ro204",Museum,,
"THT Ro204 (3)",Storage,"THT Ro204",Museum,,
"THT Ro204 (4)",Storage,"THT Ro204",Museum,,
"THT Terminal",Terminal,Terminal,Museum,"Werkt min of meer",
"TRS-80 MC-10",Homecomputer,"Micro Color Computer",Museum,Functionerend,
"Tandberg TDC3000",Storage,"Tandberg TDC3000",Museum,,
"Tandberg TDC3820 (1)",Storage,"Tandberg TDC3820",Hack42,,
"Tandberg TDC3820 (2)",Storage,"Tandberg TDC3820",Hack42,,
"Tandy TRS-80 Model 100",Handheld,"Tandy TRS-80 Model 100",Museum,Werkt,
"Tandy TRS-80 Model 102 (1)",Handheld,"Tandy TRS-80 Model 102",Museum,Werkt,
"Tandy TRS-80 Model 102 (2)",Handheld,"Tandy TRS-80 Model 102",Museum,Defect,
"Tandy TRS-80 Model 200",Laptop,Tandy,Museum,Werkt,
"Tandy TRS-80 Model III","Desktop computer","Tandy TRS-80 Model III",Museum,Werkt,
"Target Gempower","Portable computer",,Museum,?,42000009
"Tektronix 4002A","Grafische terminal","Tektronix 4002A",Museum,Defect,
"Tektronix 4027A","Grafische terminal","Tektronix 4027A",Museum,Defect,
"Tektronix 4951 Joystick","Input Device","Tektronix 4951 Joystick",Museum,Werkend,42000011
"Tele-Tec 1440",Terminal,"Tele-Tec 1440",Museum,Defect,
"Teletype 14 KTR",Telex,"Teletype 14",Museum,Werkt,
"Teletype ASR33 (1)","Hardcopy terminal",ASR33,Museum,Werkt,
"Teletype ASR33 (2)","Hardcopy terminal",ASR33,Museum,"niet Werkend",
"Teletype ASR33 (3)","Hardcopy terminal",LT33-DD,Museum,Werkt,
"Teletype ASR43","Hardcopy terminal",ASR43,Museum,"Werkt? Out of paper (12"" pinfeed)",
"Texas Instruments SR-51-II",Calculator,SR-51-II,Museum,Werkt,
"Texas Instruments SilentWriter 709","Hardcopy terminal","SilentWriter 709",Museum,Werkt,
"Texas Instruments SilentWriter 745","Hardcopy terminal","SilentWriter 700",Museum,Werkt,
"Texas Instruments SilentWriter 765","Hardcopy terminal","SilentWriter 700",Museum,defect,
Thomson,Workstation,Thomson,Hack42,Productie,
"Toshiba Equium 2000","Desktop computer",hack42public,Hack42,"Defect backlight",
"Toshiba HX10",Homecomputer,"Toshiba HX-10",Museum,,
"Toshiba Satellite 100CS",Laptop,"Toshiba Satellite 100CS",Museum,,
"Toshiba T1200",Laptop,"Toshiba T1200",Museum,Defect,
Twelex,Telex,"PTT Telescript 12",Hack42,Werkt,
"Unibus Qbus VME etc. cards (sortable)",Parts,"Digital Flip Chips",Museum,,
