,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Twente Mini Maker Faire","23 november 2013 13:00:00","24 november 2013 17:00:00","Creatieve Fabriek Hazemeijer",Gebruiker:BugBlue,"Maker Faire",,,MiniMakerFaireTwente.jpg,"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Makersbeurs en gerelateerde activiteiten"
"Bijeenkomst 26 November 2013","Bijeenkomst 26 11 2013","26 november 2013 20:30:00","26 november 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 26 November 2013","Tweewekelijkse bijeenkomst met vergadering"
"Sushi maken II","Sushi maken 30 november","30 november 2013 17:00:00",,Hack42,Gebruiker:Erin,Workshop,,"Keuken en bibliotheek",8205030646_2d76b77193_n.jpg,"Sushi maken II","Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless Arnhem","3 december 2013 20:00:00","3 december 2013 21:30:00","Beste HackerSpace van Arnhem",Gebruiker:Erin,"Lezing/ presentatie","Martijn Kriens van Wireless Arnhem",Lezingenzaal,"Wireless arnhem logo.png","Wireless Arnhem - presentatie - Hack42 - di 3 december","Dekkend draadloos netwerk Arnhem centrum in aanbouw"
"Siza op bezoek 9 december","Siza ditmaal op bezoek bij ons","9 december 2013 19:30:00",,Hack42,Gebruiker:Joukje,Hackcafé,Siza,,"Pancake bunny.jpg","Siza op bezoek 9 december","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Bijeenkomst 10 december 2013","Bijeenkomst 10 december 2013","10 december 2013 20:30:00","10 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Geeky Bling 13 december 2013","Geeky Bling","13 december 2013 20:00:00",,Hack42,Gebruiker:Moem,Workshop,,Bibliotheek,Geekytree2.jpg,"Geeky Bling 13 december 2013","Maak gave en stoere kerstversiering van oude computeronderdelen"
"Awesome Retro 1 jaar verjaardag","Awesome Retro 1 jaar  verjaardag","14 december 2013 15:10:11","14 december 2013 23:42:42",Hack42,Gebruiker:Stitch,"Viering, retrogaming, hacking.",Stitch,"Lounge, Lezingenzaal, Hack42","Awesome Retro banner 200x90cm preview new rotated logo like button-1.jpg","Awesome Retro 1 jaar verjaardag","Awesome Retro is 1 jaar"
"Cryptoparty (1: beginners)","Cryptoparty (1: beginners)","20 december 2013 19:30:42","20 december 2013 23:59:42",Hack42,Gebruiker:Yeti,"Lezing + workshop",Yeti,Vossenhol,"Luisteren NSA.jpg","Cryptoparty (1: beginners)","Intro tot privacy tools & infosec concepten"
Breng-wat-mee-diner,"Haptiviteit 24 december","24 december 2013 18:00:00","24 december 2013 20:30:00",Hack42,Gebruiker:Moem,Haptiviteit,,Lounge,Potluck.jpg,Breng-wat-mee-diner,"Breng wat mee diner!"
"Bijeenkomst 24 december 2013","Bijeenkomst 24 december 2013","24 december 2013 20:30:00","24 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 24 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 30 december 2013","Deelnemersvergadering 30 december 2013","30 december 2013 20:30:00","30 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Jaarverslag_2012.jpg,"Deelnemersvergadering 30 december 2013","Deelnemersvergadering over het financiële jaarverslag 2012"
Oud13Nieuw14,Oud13Nieuw14,"31 december 2013 18:00:00","1 januari 2014 01:00:00",Hack42,Gebruiker:Moem,Feest,,Lounge,Oudjaar_oliebollen.png,Oud13Nieuw14,"Unplugged party"
"Bijeenkomst 7 januari 2014","Bijeenkomst 7 januari 2014","7 januari 2014 20:30:00","7 januari 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 7 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Food Hacking Tour 2014 at Hack42","Food Hacking Tour 2014 at Hack42","8 januari 2014 19:00:00","9 januari 2014 23:00:00",Hack42,Gebruiker:Lurwah,Workshop,Frantisek,Biolab,Foodhackingtour2014.jpg,"Food Hacking Tour 2014 at Hack42","The 2014 Food Hacking Tour will stop at Hack42"
"Workshop Eagle Herkansing","Workshop Eagle herkansing","10 januari 2014 19:30:00","10 januari 2014 23:59:00",Hack42,Gebruiker:Stoneshop,Cursus,Stoneshop,Vossenhol,Eagle6ag.jpg,"Workshop Eagle Herkansing","Basics printontwerp met Eagle"
"Haptiviteit 12 januari 2014","Nasi met tempeh","12 januari 2014 18:00:00","12 januari 2014 20:00:00",Hack42,Gebruiker:CookieMonster,Haptiviteit,,,Nasi.png,"Haptiviteit 12 januari 2014","Nasi met zelfgemaakte tempeh"
"Op bezoek bij Siza 2","Op bezoek bij Siza","20 januari 2014 19:30:00",,Siza,Gebruiker:Joukje,anders,Siza,,"Pancake bunny.jpg","Op bezoek bij Siza 2","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Siza Hackcafé 20 januari 2014","Vierde sessie Siza-Hackcafé","20 januari 2014 19:30:00",,Siza,Gebruiker:Joukje,Hackcafé,Siza,,"Pancake bunny.jpg","Siza Hackcafé 20 januari 2014","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Bijeenkomst 21 januari 2014","Bijeenkomst 21 januari 2014","21 januari 2014 20:30:00","21 januari 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 21 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
Verhuizing-2014,"De space inhoud en overige verhuizen","24 januari 2014 01:00:00","25 februari 2014 01:00:00","KKN6 en ???","Gebruiker:BugBlue,Gebruiker:Stoneshop",Overig,,"all of em",Moving.jpg,Verhuizing-2014,"Opbreken, inpakken, overbrengen en uitpakken"
"Bijeenkomst 4 februari 2014","Bijeenkomst 4 februari 2014","4 februari 2014 20:30:00","4 februari 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 4 februari 2014","Tweewekelijkse bijeenkomst met vergadering"
Spellenavond,"Spellenavond 2.0","7 februari 2014 01:00:00","7 februari 2013 01:00:00",hack42,Gebruiker:Kristel,spellenavond,Kristel,,Ganzenbord.jpg,Spellenavond,"Een gezellige spellenavond"
"Workshop ""the one ring""","The one ring","8 februari 2014 11:00:00","8 februari 2014 23:00:00",hack42,Gebruiker:Kristel,workshop,"Kristel en Daan","nader te bepalen",Workshopring.jpg,"Workshop ""the one ring""","workkshop ring maken"
Mini-haptiviteit,Mini-haptiviteit,"8 februari 2014 18:00:00","8 februari 2014 19:00:00",Hack42,Gebruiker:Spider,Haptiviteit,,Keuken,Calm-omnomnom.png,Mini-haptiviteit,"Kleine haptiviteit"
Haptiviteit,"Lasagna !","9 februari 2014 19:00:00","9 februari 2014 20:00:00",Space,Gebruiker:Mack,Haptiviteit,,,Popeye.jpg,Haptiviteit,"Vegetarische spinazie/champie lasagna"
"Haptiviteit 11/2/2014","Verhuizerssoep #AC0246","11 februari 2014 19:00:00",,Hack42,Gebruiker:Moem,Haptiviteit,,,Bietensoep.jpg,"Haptiviteit 11/2/2014","Moem maakt een pan soep"
"Haptiviteit 12/2/2014","Chili sin carne","12 februari 2014 19:40:00","12 februari 2014 19:42:00","Op de vloer",Gebruiker:CookieMonster,Haptiviteit,,,"Flag of Chile.svg","Haptiviteit 12/2/2014","Para los verhuizeadores màs apreciado"
"Eindhoven de GHacktste - Eindhoven - 15 februari 2014","Eindhoven de GHacktste!","15 februari 2014 01:00:00","15 februari 2014 01:00:00",Eindhoven,Gebruiker:Brenno,Hack-a-thon,,Raadszaal,Computer-hacker.jpg,"Eindhoven de GHacktste - Eindhoven - 15 februari 2014","Actief zoeken naar kwetsbaarheden in informatiesystemen van onze Rijksoverheid"
"Bijeenkomst 18 februari 2014","Bijeenkomst 18 februari 2014","18 februari 2014 20:30:00","18 februari 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 18 februari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)","22 februari 2014 01:00:00","23 februari 2014 01:00:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue",feest,,"all teh ruimtes",Jarig.jpg,"Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)"
"Haktiviteit 2 maart 2014","Haktiviteit 2 maart 2014","2 maart 2014 12:00:00","2 maart 2014 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 2 maart 2014","Hout hacken"
"Bijeenkomst 4 maart 2014","Bijeenkomst 4 maart 2014","4 maart 2014 20:30:00","4 maart 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 4 maart 2014","Tweewekelijkse bijeenkomst met vergadering"
"Undo Zeecontainers - Hack42 - 6 maart 2014","CTRL-Z op de zeecontainers","6 maart 2014 13:00:00","6 maart 2014 22:00:00",Hack42,Gebruiker:BugBlue,"Reset Initial",,,zeecontainer.jpg,"Undo Zeecontainers - Hack42 - 6 maart 2014","De Endlösung voor het zeecontainerprobleem"
TMVD2014,Typemachineverzamelaarsdag,"15 maart 2014 10:00:00","15 maart 2014 17:00:00",Ede,Gebruiker:Spider,Lezing,,"'t Schip",Insurgency.jpg,TMVD2014,Typemachineverzamelaarsdag
"RadioVlooienmarkt Rosmalen","Radio Vlooienmarkt Rosmalen","15 maart 2014 10:00:00","15 maart 2014 17:00:00","Autotron, Rosmalen",Gebruiker:JanBee,"Vlooienmarkt elektonica",n.v.t.,,5578headershort.jpg,"RadioVlooienmarkt Rosmalen","Vlooienmarkt elektonica"
"Bijeenkomst 18 maart 2014","Bijeenkomst 18 maart 2014","18 maart 2014 20:30:00","18 maart 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 18 maart 2014","Tweewekelijkse bijeenkomst met vergadering"
"Studio Verawesomeizen","Studio Verawesomeizen","23 maart 2014 11:00:00","23 maart 2014 17:00:00",Hack42,Gebruiker:Stitch,"Hack 'n Slash",,Greenroom,GreenroomStudio1.JPG,"Studio Verawesomeizen","Meer Studio is Meer Beter"
"Haktiviteit 23 maart 2014","Haktiviteit 23 maart 2014","23 maart 2014 12:00:00","23 maart 2014 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 23 maart 2014","Hout hacken"
"Siza Hackcafé 24 maart 2014","Vijfde sessie Siza-Hackcafé","24 maart 2014 19:30:00",,Siza,Gebruiker:Joukje,Hackcafé,Siza,,"Pancake bunny.jpg","Siza Hackcafé 24 maart 2014","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","29 maart 2014 01:00:00","30 maart 2014 01:00:00",Eindhoven,Gebruiker:Hack42,"Maker Faire",,Klokgebouw,MakerFaireEindhoven.jpg,"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Makersbeurs en gerelateerde activiteiten"
"Open dag Hackerspaces 29 maart 2014","Open dag Hackerspaces 29 maart 2014","29 maart 2014 10:00:00","29 maart 2014 22:00:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag",,,Open.gif,"Open dag Hackerspaces 29 maart 2014","Open dag van alle Nederlandse Hackerspaces"
"Bijeenkomst 01 april 2014","Bijeenkomst 01 april 2014","1 april 2014 20:30:00","1 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 01 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Workshop lasercutter bedienen","Workshop lasercutter bedienen","6 april 2014 15:00:00","6 april 2014 18:00:00",Hack42,Gebruiker:BugBlue,Workshop,BugBlue,,cafenoir.jpg,"Workshop lasercutter bedienen","Cursus omgaan met de lasercutter"
"Bijeenkomst 15 april 2014","Bijeenkomst 15 april 2014","15 april 2014 20:30:00","15 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","19 april 2014 13:00:00","19 april 2014 15:00:00","Tehuis voor Bejaarde Computers Winssen",Gebruiker:Denz,Uitstapje,,,tehuis-bejaarde-computers.jpg,"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers"
"Evalutatie herveronthuizing","Evaluatie Herverontverhuizing","22 april 2014 20:30:00","22 april 2014 21:30:00",Hack42,Gebruiker:BugBlue,Meeting,,Lounge,allesmoetweg.JPG,"Evalutatie herveronthuizing","Kletsen over de verhuizing"
"Bedankdiner voor de verhuizers","Bedankdiner voor de verhuizers","25 april 2014 19:00:00","25 april 2014 20:30:00",Hack42,Gebruiker:Kristel,voer,,Lounge,Voer.jpg,"Bedankdiner voor de verhuizers",voer
"Pre-B-Day party","Pre-B-Day party","25 april 2014 20:00:00","26 april 2014 01:00:00",hack42,Gebruiker:Kristel,feestjuh,,"lounge, bibliotheek",Taartkaars.jpg,"Pre-B-Day party",feestjuh
"Bijeenkomst 29 april 2014","Bijeenkomst 29 april 2014","29 april 2014 20:30:00","29 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 29 april 2014","Tweewekelijkse bijeenkomst met vergadering"
