,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Location"
Tool:Kettingzaag,Kettingzaag,"Elektrische kettingzaag","Na instructie",,"Niet meer aanwezig"
Tool:Keukenmachine,"Keukenmachine Braun",Eva,Deelnemer,,Keuken
"Tool:Kolomboor (groot)","Kolomboor groot","kolomboormachine groot en groen",Deelnemer,,Werkplaats
"Tool:Kolomboor (klein)",Kolomboor,"Kleine Kolomboormachine",Deelnemer,,Werkplaats
"Tool:Kyser KV 15","Kyser KV 15 Gitaarversterker","Eenvoudig gitaarversterkertje",Iedereen,,Flexlab
"Tool:LCR meter","LCR meter","Inductie, Capaciteit, weerstandsmeter",Deelnemer,,Flexlab
"Tool:Labelprinter Brother P-Touch 65","Labelprinter Brother P-Touch 65","Brother P-Touch 65",Deelnemer,,Bar
"Tool:Labvoeding 30V 3A","Labvoeding 30V 3A","Labvoeding max 30V max 3A",Deelnemer,,Flexlab
"Tool:Labvoeding 40V 25A","Labvoeding 40V 25A","labvoeding max 40V/max 25A regelbaar",Deelnemer,,"Stofhok (moet naar Flexlab)"
"Tool:Labvoeding meervoudig","Labvoeding meervoudig","labvoeding 5V/5A, -5V/1A, 12V/0.5A (+/-), 15V/0.5A (+/-)",Deelnemer,,Flexlab
Tool:Lamineerapparaat,Lamineerapparaat,"Kan tot A4 breedte lamineren",Deelnemer,"Nee, maar lamineerhoesjes wel",Makerlab
Tool:Lasapparaat,Lasapparaat,"Electrode lasapparaat",Deelnemer,,Werkplaats
Tool:Lijmpistolen,Lijmpistolen,"Glue in; Hotglue out",Deelnemer,,Makerlab
Tool:Lintzaag,Lintzaag,Metabo,Deelnemer,,Werkplaats
Tool:LittleBoy,LittleBoy,"Kleine chinese lasercutter",Deelnemer,"10 euro / uur",Cleanroom
Tool:Lockers,Lockers,"Lockers/kluisjes voor opslag",Deelnemer,,Flexlab
Tool:Lockpickkoffer,Lockpickkoffer,"Locks, Tools, Manuals",Deelnemer,Nee,Makerlab
Tool:Loeder,Loeder,"Robo stofzuiger",Autonoom,,
"Tool:Logitech Presenter","Logitech Presenter","Logitech Presenter",Deelnemer,,Flexlab
Tool:MegaFohn,Megafohn,Verfafschroeier,Deelnemer,,Werkplaats
